﻿id,label,title,group
2225,"ბიძინა მენაბდე","ბიძინა მენაბდე",
2227,"პავლე ივანეს ძე მეგრელიშვილი","პავლე ივანეს ძე მეგრელიშვილი",
2228,"სიმონ ივანეს ძე მინდაძე","სიმონ ივანეს ძე მინდაძე",
25390,"კონსტანტინე მანჯგალაძე","კონსტანტინე მანჯგალაძე",
2433,"გიორგი გოჯასპირის ძე შარაშიძე","გიორგი გოჯასპირის ძე შარაშიძე",
7624,"მელიტონ გიორგის ძე არეშიძე (არიშიძე)","მელიტონ გიორგის ძე არეშიძე (არიშიძე)",
2492,"მარიკა ნიკოლოზის ასული ცინცაძე","მარიკა ნიკოლოზის ასული ცინცაძე",
4855,"გრიგოლ როსტომის ძე თავდგირიძე","გრიგოლ როსტომის ძე თავდგირიძე",
2523,"ალექსანდრე სიმონის ძე ჭურაძე","ალექსანდრე სიმონის ძე ჭურაძე",
8936,"სერგო ონისიმეს ძე ბოლქვაძე","სერგო ონისიმეს ძე ბოლქვაძე",
2226,"ვიქტორ მერაბის ძე მგელაძე","ვიქტორ მერაბის ძე მგელაძე",icons
