﻿id,label,title,group
5918,"ზაქარია გიორგის ძე ერისთავი","ზაქარია გიორგის ძე ერისთავი",
21656,"პარმენ გელაშვილი","პარმენ გელაშვილი",
23527,"ვლადიმერ გაბისონია","ვლადიმერ გაბისონია",
4567,"გიორგი ივანეს ძე გრძელიშვილი","გიორგი ივანეს ძე გრძელიშვილი",
7887,"მიხეილ სპირიდონის ძე გიორგობიანი","მიხეილ სპირიდონის ძე გიორგობიანი",
3028,"სიმონ ბაგრატის ძე გოგიბერიძე","სიმონ ბაგრატის ძე გოგიბერიძე",
23343,"ევგენი გიორგის ძე გუგუშვილი","ევგენი გიორგის ძე გუგუშვილი",
4375,"გაბრიელ დიმიტრის ძე გულისაშვილი","გაბრიელ დიმიტრის ძე გულისაშვილი",
1591,"ჯონ ოლივერ უორდროპი","ჯონ ოლივერ უორდროპი",
21860,"დომინიკა ზურაბის ასული ერისთავი-მდივანი (განდეგილი)","დომინიკა ზურაბის ასული ერისთავი-მდივანი (განდეგილი)",icons
