﻿from,to
8653,8419
23580,8419
23580,8653
4528,8419
4528,8653
4528,23580
4600,8419
4600,8653
4600,23580
4600,4528
23579,8419
23579,8653
23579,23580
23579,4528
23579,4600
7941,8419
7941,8653
7941,23580
7941,4528
7941,4600
7941,23579
27849,20673
27848,20673
27848,27849
21890,20673
21890,27849
21890,27848
27847,20673
27847,27849
27847,27848
27847,21890
27846,20673
27846,27849
27846,27848
27846,21890
27846,27847
27845,20673
27845,27849
27845,27848
27845,21890
27845,27847
27845,27846
27844,20673
27844,27849
27844,27848
27844,21890
27844,27847
27844,27846
27844,27845
27850,20673
27850,27849
27850,27848
27850,21890
27850,27847
27850,27846
27850,27845
27850,27844
7941,20673
7941,27849
7941,27848
7941,21890
7941,27847
7941,27846
7941,27845
7941,27844
7941,27850
7941,27732
8250,4528
8250,8419
8250,23580
23579,8250
8653,8250
7941,8250
