﻿id,label,title,group
4223,"ბართლომე პავლეს ძე მოსეშვილი","ბართლომე პავლეს ძე მოსეშვილი",
23558,"ვლადიმერ მოსეშვილი","ვლადიმერ მოსეშვილი",
8502,"პავლე ივანეს ძე მოსიძე","პავლე ივანეს ძე მოსიძე",
23506,"გალაკტიონ მომცემლიძე","გალაკტიონ მომცემლიძე",
8396,"ნოე არჩილის ძე მხეიძე","ნოე არჩილის ძე მხეიძე",
4115,"არქიფო დავითის ძე მხეიძე","არქიფო დავითის ძე მხეიძე",
5110,"დიმიტრი ალექსანდრეს ძე ნაზაროვი","დიმიტრი ალექსანდრეს ძე ნაზაროვი",
23556,"ალექსი ნაკაიძე","ალექსი ნაკაიძე",
6954,"ივსიხი დავითის ძე ნაკაშიძე","ივსიხი დავითის ძე ნაკაშიძე",
4864,"გრიგოლ სიმონის ძე ნარაკაძე","გრიგოლ სიმონის ძე ნარაკაძე",
4776,"გრიგოლ დავითის ძე ნასარიძე","გრიგოლ დავითის ძე ნასარიძე",
12018,"ვლადიმერ ქრისტეფორეს ძე ნაცვლიშვილი (ლადო ბზვანელი)","ვლადიმერ ქრისტეფორეს ძე ნაცვლიშვილი (ლადო ბზვანელი)",
23554,"იასონ ნიკოლეიშვილი","იასონ ნიკოლეიშვილი",
5280,"ევსევი ბარნაბას ძე ნიკოლაძე","ევსევი ბარნაბას ძე ნიკოლაძე",
14849,"ალექსანდრე ნოზაძე","ალექსანდრე ნოზაძე",
12500,"ანტონ ივანეს ძე ოდიშარია","ანტონ ივანეს ძე ოდიშარია",
7858,"მიხეილ პავლეს ძე ორაგველიძე","მიხეილ პავლეს ძე ორაგველიძე",
23557,"ვანდრიკა ოქრომჭედლიშვილი","ვანდრიკა ოქრომჭედლიშვილი",
6790,"იოსებ ივანეს ძე ოცხელი","იოსებ ივანეს ძე ოცხელი",
9073,"სიმონ ივანეს ძე ოცხელი","სიმონ ივანეს ძე ოცხელი",
23553,"ეპიფანე ოყროშიძე","ეპიფანე ოყროშიძე",
4750,"გრიგოლ ალექსის ძე პავლოვი","გრიგოლ ალექსის ძე პავლოვი",
6426,"ივანე ისაკის ძე პურადაშვილი","ივანე ისაკის ძე პურადაშვილი",
23552,"პეტრე ჟვანია","პეტრე ჟვანია",
13220,"ალექსანდრე მელქაძე","ალექსანდრე მელქაძე",
29255,"პეტრე მღებროვი","პეტრე მღებროვი",
29254,"შალვა მუშკუდიანი","შალვა მუშკუდიანი",
16230,"ბარბალე სიმონის ასული მჭედლიძე","ბარბალე სიმონის ასული მჭედლიძე",
29253,"სამსონ მომცემლიძე","სამსონ მომცემლიძე",
29252,"ვლადიმერ მასხარაშვილი","ვლადიმერ მასხარაშვილი",
29251,"თამარ ნაზაროვი","თამარ ნაზაროვი",
29390,"თამარ ნასარიძე","თამარ ნასარიძე",
29250,"სიმონ ნამიჩეიშვილი","სიმონ ნამიჩეიშვილი",
29249,"ივლიანე ნიშნიანიძე","ივლიანე ნიშნიანიძე",
23507,"დავით ნაზაროვი","დავით ნაზაროვი",icons
