﻿id,label,title,group
25394,"აკაკი კახიანი","აკაკი კახიანი",
25395,"კლიმენტი კორძახია","კლიმენტი კორძახია",
25396,"შაქრო კეკელაშვილი","შაქრო კეკელაშვილი",
24325,"იულია კვერეხაძე","იულია კვერეხაძე",
6361,"ივანე დავითის ძე კილაძე","ივანე დავითის ძე კილაძე",
18966,"ბარნაბა ყუფარაძე","ბარნაბა ყუფარაძე",
18941,"ელენე ბაინდუროვი-გონიევისა","ელენე ბაინდუროვი-გონიევისა",
28598,"დარია ივანეს ასული კარბელაშვილი","დარია ივანეს ასული კარბელაშვილი",
24352,"ალექსანდრე ნიკოლოზის ძე კუხიანიძე","ალექსანდრე ნიკოლოზის ძე კუხიანიძე",
24348,"ვასილ კინწურაშვილი","ვასილ კინწურაშვილი",
24349,"მალაქია გლახას ძე კუბლაშვილი (კუმლაშვილი)","მალაქია გლახას ძე კუბლაშვილი (კუმლაშვილი)",
24350,"ნიკოლოზ კოკაშვილი","ნიკოლოზ კოკაშვილი",
24347,"ბაგრატ ანდრიას ძე კერვალიშვილი","ბაგრატ ანდრიას ძე კერვალიშვილი",
24346,"ნიკოლოზ დიმიტრის ძე კეკიშვილი","ნიკოლოზ დიმიტრის ძე კეკიშვილი",
20006,"ნიკოლოზ სიმონის ძე კეჭაყმაძე","ნიკოლოზ სიმონის ძე კეჭაყმაძე",
24351,"ივანე კუჭაიძე","ივანე კუჭაიძე",
18968,"ნადეჟდა მერაბის ასული კაპანაძე","ნადეჟდა მერაბის ასული კაპანაძე",icons
