﻿id,label,title,group
6555,"ილარიონ ანტონის ძე ხაზარაძე","ილარიონ ანტონის ძე ხაზარაძე",
28982,"აკაკი სპირიდონის ძე ხვიჩია","აკაკი სპირიდონის ძე ხვიჩია",
9036,"სილოვან თომას ძე ხუნდაძე","სილოვან თომას ძე ხუნდაძე",
4463,"გიორგი ალმასხანის ძე ხუნდაძე","გიორგი ალმასხანის ძე ხუნდაძე",
29140,"სიმონ ხოშტარია","სიმონ ხოშტარია",
29165,"ალექსანდრე მალაქიას ძე ჯაფარიძე","ალექსანდრე მალაქიას ძე ჯაფარიძე",
29164,"კონსტანტინე ჯაფარიძე (1)","კონსტანტინე ჯაფარიძე (1)",
28822,"ანა ალექსის ასული ჯაფარიძე","ანა ალექსის ასული ჯაფარიძე",
29163,"ნინა ჯაფარიძე","ნინა ჯაფარიძე",
29139,"მარიამ ხუხუნი","მარიამ ხუხუნი",icons
