﻿source,target
8094,5634
5513,5634
5513,8094
23069,5634
23069,8094
23069,5513
4118,5634
4118,8094
4118,5513
4118,23069
4602,5634
4602,8094
4602,5513
4602,23069
4602,4118
3169,5634
3169,8094
3169,5513
3169,23069
3169,4118
3169,4602
5165,5634
5165,8094
5165,5513
5165,23069
5165,4118
5165,4602
5165,3169
7214,5634
7214,8094
7214,5513
7214,23069
7214,4118
7214,4602
7214,3169
7214,5165
6651,5165
6651,5634
6651,8094
6651,5513
6651,23069
6651,4118
6651,4602
6651,3169
6651,5165
6651,7214
6651,23069
22979,5634
22979,8094
22979,5513
22979,23069
22979,4118
22979,4602
22979,3169
22979,5165
22979,7214
22979,6651
