﻿from,to
23903,23904
438,23904
438,23903
23948,23904
23948,23903
23948,438
4396,23904
4396,23903
4396,438
4396,23948
7748,6720
3482,6720
3482,7748
5578,6720
5578,7748
5578,3482
4201,6720
4201,7748
4201,3482
4201,5578
12228,6720
12228,7748
12228,3482
12228,5578
12228,4201
4757,6720
4757,7748
4757,3482
4757,5578
4757,4201
4757,12228
2590,6720
2590,7748
2590,3482
2590,5578
2590,4201
2590,12228
2590,4757
5339,6720
5339,7748
5339,3482
5339,5578
5339,4201
5339,12228
5339,4757
5339,2590
4396,6720
4396,7748
4396,3482
4396,5578
4396,4201
4396,12228
4396,4757
4396,2590
4396,5339
15431,23903
15431,438
15431,23948
8759,23903
8759,438
8759,23948
8759,15431
23947,23903
23947,438
23947,23948
23947,15431
23947,8759
5457,23903
5457,438
5457,23948
5457,15431
5457,8759
5457,23947
23946,23903
23946,438
23946,23948
23946,15431
23946,8759
23946,23947
23946,5457
4396,15431
4396,8759
4396,23947
4396,5457
4396,23946
6865,30217
2422,30217
2422,6865
4396,30217
4396,6865
4396,2422
