﻿id,label,title,group
7017,"კაპიტო გლახუნას ძე ბერძენიშვილი","კაპიტო გლახუნას ძე ბერძენიშვილი",
22767,"გიორგი გრიგოლის ძე ბეჟიაშვილი","გიორგი გრიგოლის ძე ბეჟიაშვილი",
5148,"დიმიტრი ივანეს ძე ბაქრაძე","დიმიტრი ივანეს ძე ბაქრაძე",
4797,"გრიგოლ იაკობის ძე ბაკურია","გრიგოლ იაკობის ძე ბაკურია",
4387,"გაბრიელ სვიმონის ძე ბურჭულაძე","გაბრიელ სვიმონის ძე ბურჭულაძე",
4751,"გრიგოლ ანდრიას ძე ბორჩხაძე","გრიგოლ ანდრიას ძე ბორჩხაძე",
7712,"მიხეილ ბესარიონის ძე ბახტაძე","მიხეილ ბესარიონის ძე ბახტაძე",
6204,"იაკობ უჩანის ძე ბოხაია","იაკობ უჩანის ძე ბოხაია",
23814,"ტარიელ ანტონის ძე ბორჩხაძე","ტარიელ ანტონის ძე ბორჩხაძე",
5578,"ვარლამ ამირანის ძე ბურჯანაძე","ვარლამ ამირანის ძე ბურჯანაძე",
6318,"ივანე ბეჟანის ძე ბოლქვაძე","ივანე ბეჟანის ძე ბოლქვაძე",icons
