﻿id,label,title,group
22070,"ოლიმპიადა კონსტანტინეს ასული მიქელაძე","ოლიმპიადა კონსტანტინეს ასული მიქელაძე",
22083,"იობა ისაკაძე","იობა ისაკაძე",
3647,"ალექსანდრე თევდორეს ძე ყიფშიძე (ფრონელი)","ალექსანდრე თევდორეს ძე ყიფშიძე (ფრონელი)",
6225,"იაკობ სიმონის ძე გოგებაშვილი","იაკობ სიმონის ძე გოგებაშვილი",
15085,"მარიამ წერეთელი","მარიამ წერეთელი",
22075,"მარიამ ივანეს ასული ხოსიტაშვილი","მარიამ ივანეს ასული ხოსიტაშვილი",
7257,"ლავრენტი დავითის ძე აგლაძე (აღლაძე)","ლავრენტი დავითის ძე აგლაძე (აღლაძე)",
4757,"გრიგოლ იესეს ძე ბურჭულაძე","გრიგოლ იესეს ძე ბურჭულაძე",
8155,"ნიკოლოზ ბესარიონის ძე ღოღობერიძე","ნიკოლოზ ბესარიონის ძე ღოღობერიძე",
21954,"ბარბარე დავითაშვილი","ბარბარე დავითაშვილი",icons
