﻿id,label,title,group
7448,"მელიტონ მიხეილის ძე ფარეიშვილი","მელიტონ მიხეილის ძე ფარეიშვილი",
29861,"გიორგი ბახვას ძე ფიფია","გიორგი ბახვას ძე ფიფია",
29845,"ათანია ნიკოლოზის ასული ფიფიასი","ათანია ნიკოლოზის ასული ფიფიასი",
4233,"ბახვა გოჯოს ძე ფიფია","ბახვა გოჯოს ძე ფიფია",
29844,"იაკობ სიმონის ძე ფილიპოვი","იაკობ სიმონის ძე ფილიპოვი",
29838,"თომა დარისპანის ძე ფირცხალავა","თომა დარისპანის ძე ფირცხალავა",
29862,"ისაკი თევდორეს ძე ფირცხალავა","ისაკი თევდორეს ძე ფირცხალავა",
7623,"მელიტონ გიგილოს ძე სვანიძე","მელიტონ გიგილოს ძე სვანიძე",
8399,"ნოე ვასილის ძე სალუქვაძე","ნოე ვასილის ძე სალუქვაძე",
5187,"დიმიტრი სტეფანეს ძე სიგუა","დიმიტრი სტეფანეს ძე სიგუა",
5890,"ვლადიმერ გიორგის ძე ქუთათელაძე","ვლადიმერ გიორგის ძე ქუთათელაძე",
7350,"ლავრენტი დარისპანის ძე ფირცხალავა","ლავრენტი დარისპანის ძე ფირცხალავა",icons
