﻿id,label,title,group
7636,"მელიტონ სპირიდონის ძე კელენჯერიძე","მელიტონ სპირიდონის ძე კელენჯერიძე",
2698,"მიხეილ შამუყვას ძე დარასელია","მიხეილ შამუყვას ძე დარასელია",
28179,"სოფია ვლადიმერის ასული ალფეროვი","სოფია ვლადიმერის ასული ალფეროვი",
28178,"ანა ნესტორის ასული გამსახურდია","ანა ნესტორის ასული გამსახურდია",
28177,"პლატონ თეიმურაზის ძე გვასალია","პლატონ თეიმურაზის ძე გვასალია",
28176,"თადეოზ ნიკოლოზის ძე გიგინეიშვილი","თადეოზ ნიკოლოზის ძე გიგინეიშვილი",
28175,"მიხეილ ივანეს ძე გერმანოვიჩი","მიხეილ ივანეს ძე გერმანოვიჩი",
4181,"ბაგრატ ივანეს ძე დოლიძე","ბაგრატ ივანეს ძე დოლიძე",
8741,"რაფიელ სპირიდონის ძე დვალი","რაფიელ სპირიდონის ძე დვალი",
3007,"გრიგოლ ადამია","გრიგოლ ადამია",
12139,"მიხეილ პეტრეს ძე ბერაია","მიხეილ პეტრეს ძე ბერაია",
23091,"ილია (ილიკო) კიმოთეს ძე ბოჭორიშვილი","ილია (ილიკო) კიმოთეს ძე ბოჭორიშვილი",
28335,"დავით კონსტანტინეს ძე ახვლედიანი","დავით კონსტანტინეს ძე ახვლედიანი",
27848,"ფილიპე ბახვას ძე ადამია","ფილიპე ბახვას ძე ადამია",
28334,"ცაუნია ანჯაფარიძისა","ცაუნია ანჯაფარიძისა",
28333,"ვარდიკო ბოკუჩავა","ვარდიკო ბოკუჩავა",
4258,"ბესარიონ ალექსანდრეს ძე ბოკუჩავა","ბესარიონ ალექსანდრეს ძე ბოკუჩავა",
28332,"რაჟდენ გოგოხია","რაჟდენ გოგოხია",
27846,"ლევან ხახუს ძე აფხაზავა","ლევან ხახუს ძე აფხაზავა",
27727,"არტემ გიორგის ძე ღვამბერიძე","არტემ გიორგის ძე ღვამბერიძე",
16848,"ივლიანე გვადის ძე გაბუნია","ივლიანე გვადის ძე გაბუნია",icons
