﻿id,label,title,group
25286,"მანუილ მელიტონის ძე ჯაში","მანუილ მელიტონის ძე ჯაში",
7570,"მარიამ პავლეს ასული ჯარიაშვილი","მარიამ პავლეს ასული ჯარიაშვილი",
25285,"ირაკლი ისოტირეს ძე ჯანელიძე","ირაკლი ისოტირეს ძე ჯანელიძე",
25284,"ნადია დავითის ასული ჯუღელი","ნადია დავითის ასული ჯუღელი",
2558,"შალვა პლატონის ძე ჯინჭველაშვილი","შალვა პლატონის ძე ჯინჭველაშვილი",
25283,"იასონ ივანეს ძე ჯორბენაძე","იასონ ივანეს ძე ჯორბენაძე",
25282,"გიორგი ჯაბაური","გიორგი ჯაბაური",
25281,"ალექსანდრე ალექსის ძე ჯობაძე","ალექსანდრე ალექსის ძე ჯობაძე",
25279,"გრიგოლ ზაქარიას ძე ჯიღაური","გრიგოლ ზაქარიას ძე ჯიღაური",
25278,"ალექსანდრე გიორგის ძე ჯიბაშვილი","ალექსანდრე გიორგის ძე ჯიბაშვილი",
25277,"გიორგი ექვთიმეს ძე ჯვარშეიშვილი","გიორგი ექვთიმეს ძე ჯვარშეიშვილი",
25276,"ერმილე გრიგოლის ძე ჯავროვი","ერმილე გრიგოლის ძე ჯავროვი",
21360,"ივანე აბრამის ძე ჯავახიშვილი","ივანე აბრამის ძე ჯავახიშვილი",icons
