﻿id,label,title,group
8982,"სვიმონ დავითის ძე ნატროშვილი","სვიმონ დავითის ძე ნატროშვილი",
3976,"ანდრია გრიგოლის ძე ნადირაძე","ანდრია გრიგოლის ძე ნადირაძე",
21552,"ალექსანდრე გიორგის ძე ნაცვლიშვილი","ალექსანდრე გიორგის ძე ნაცვლიშვილი",
21551,"რაფიელ ერმალოს ძე ნაფეტვარიძე","რაფიელ ერმალოს ძე ნაფეტვარიძე",
7046,"კირილე იესეს (ევსევის) ძე ნინიძე","კირილე იესეს (ევსევის) ძე ნინიძე",
21550,"ლუარსაბ პაატას ძე ნიჟარაძე","ლუარსაბ პაატას ძე ნიჟარაძე",
21555,"ტატიანა ნიკოგოსოვა (ნიკოღოსოვი)","ტატიანა ნიკოგოსოვა (ნიკოღოსოვი)",
2259,"ივანე ზურაბის ძე ნაგლაძე","ივანე ზურაბის ძე ნაგლაძე",
2260,"გიორგი გაბრიელის ძე ნავროზაშვილი","გიორგი გაბრიელის ძე ნავროზაშვილი",
2261,"გიორგი ნაცვალოვი","გიორგი ნაცვალოვი",
2263,"მარიამ დიმიტრის ასული ნათაძე (ხმიადაშვილი)","მარიამ დიმიტრის ასული ნათაძე (ხმიადაშვილი)",
2262,"ელენე პეტრეს ასული ნაკაშიძე","ელენე პეტრეს ასული ნაკაშიძე",icons
