﻿from,to
15589,24878
2770,24878
2770,15589
5577,3944
3746,3944
3746,5577
5173,3944
5173,5577
5173,3746
8637,3944
8637,5577
8637,3746
8637,5173
6173,3944
6173,5577
6173,3746
6173,5173
6173,8637
6055,3944
6055,5577
6055,3746
6055,5173
6055,8637
6055,6173
2770,3944
2770,5577
2770,3746
2770,5173
2770,8637
2770,6173
2770,6055
5623,5173
5623,3746
5623,5577
5623,6055
6173,5623
8637,5623
438,5173
438,3746
438,5577
438,6055
438,5623
438,6173
438,8637
7783,5173
7783,3746
7783,5577
7783,6055
7783,5623
7783,6173
7783,8637
7783,438
2770,5623
2770,438
2770,7783
24878,23711
15589,23711
2345,23711
2345,24878
2345,15589
2346,23711
2346,24878
2346,15589
2346,2345
2360,23711
2360,24878
2360,15589
2360,2345
2360,2346
6253,23711
6253,24878
6253,15589
6253,2345
6253,2346
6253,2360
2363,23711
2363,24878
2363,15589
2363,2345
2363,2346
2363,2360
2363,6253
28812,23711
28812,24878
28812,15589
28812,2345
28812,2346
28812,2360
28812,6253
28812,2363
2770,23711
2770,2345
2770,2346
2770,2360
2770,6253
2770,2363
2770,28812
2765,967
2766,967
2766,2765
2767,967
2767,2765
2767,2766
2768,967
2768,2765
2768,2766
2768,2767
2769,967
2769,2765
2769,2766
2769,2767
2769,2768
26143,967
26143,2765
26143,2766
26143,2767
26143,2768
26143,2769
2770,967
2770,2765
2770,2766
2770,2767
2770,2768
2770,2769
2770,26143
