﻿id,label,title,group
2256,"პეტრე მალაქიას ძე მახარაძე","პეტრე მალაქიას ძე მახარაძე",
8051,"ნესტორ მაჭარაშვილი","ნესტორ მაჭარაშვილი",
4683,"გიორგი რომანოზის ძე მრევლიშვილი","გიორგი რომანოზის ძე მრევლიშვილი",
6965,"იულონ ნიკოლოზის ძე ლომოური","იულონ ნიკოლოზის ძე ლომოური",
5635,"ვასილ ბურდღუს ძე მალაშხია","ვასილ ბურდღუს ძე მალაშხია",
3557,"ალექსანდრე ალმასხანის ძე სიხარულიძე","ალექსანდრე ალმასხანის ძე სიხარულიძე",
17477,"ნიკო (ნიკოლოზ) იაკობის ძე ნიკოლაძე","ნიკო (ნიკოლოზ) იაკობის ძე ნიკოლაძე",
7469,"მალაქია გლახას ძე ნატბელაძე","მალაქია გლახას ძე ნატბელაძე",
3675,"ალექსანდრე ივანეს ძე ჯამბაკურ-ორბელიანი","ალექსანდრე ივანეს ძე ჯამბაკურ-ორბელიანი",
7180,"კონსტანტინე მარტვილელი (ოდიშარია)","კონსტანტინე მარტვილელი (ოდიშარია)",
8178,"ნიკოლოზ გრიგოლის ძე პეტრიაშვილი","ნიკოლოზ გრიგოლის ძე პეტრიაშვილი",
2833,"პავლე ნიკოლოზის ძე ჟორჟიკაშვილი","პავლე ნიკოლოზის ძე ჟორჟიკაშვილი",
4655,"გიორგი ნიკოლოზის ძე სალარიძე","გიორგი ნიკოლოზის ძე სალარიძე",
24656,"ვასილ ნესტორის ძე მაჭარაშვილი","ვასილ ნესტორის ძე მაჭარაშვილი",
24655,"არსენ მიხეილის ძე მღვდელაძე","არსენ მიხეილის ძე მღვდელაძე",
24654,"აკაკი სერგოს ძე მხეიძე","აკაკი სერგოს ძე მხეიძე",
24653,"მინა გიორგის ასული მაცაბერიძე","მინა გიორგის ასული მაცაბერიძე",
24652,"დავით საველის ძე მაჭავარიანი","დავით საველის ძე მაჭავარიანი",
24651,"ევგენი (ტიტიკო) აპოლონის ძე მიქელაძე","ევგენი (ტიტიკო) აპოლონის ძე მიქელაძე",
24650,"ნიკოლოზ იოსების ძე მოსულიშვილი","ნიკოლოზ იოსების ძე მოსულიშვილი",
24648,"კონდრატე იესეს ძე მჟავია","კონდრატე იესეს ძე მჟავია",
24647,"თომა ლაზარეს ძე მელქაძე","თომა ლაზარეს ძე მელქაძე",
7951,"თევდორე (თეოფილე) ფარსადანის ძე მღვდელაძე","თევდორე (თეოფილე) ფარსადანის ძე მღვდელაძე",icons
