﻿id,label,title,group
9798,"ვალენტინა ნიკოლოზის ასული ტორანსკაია","ვალენტინა ნიკოლოზის ასული ტორანსკაია",
19416,"ანასტასია აპოლონის ასული ივანიცკი","ანასტასია აპოლონის ასული ივანიცკი",
19417,"ეკატერინე იოსების ასული ანთაძე","ეკატერინე იოსების ასული ანთაძე",
19419,"გიორგი მეფფერტი","გიორგი მეფფერტი",
19425,"იულია აბელის ასული იაშვილი","იულია აბელის ასული იაშვილი",
25306,"ზაქარია კონსტანტინეს ძე ჯაფარიძე","ზაქარია კონსტანტინეს ძე ჯაფარიძე",
14435,"თამარ გოგოლაშვილი","თამარ გოგოლაშვილი",
5311,"ეკატერინე თევდორეს ასული ასათიანისა","ეკატერინე თევდორეს ასული ასათიანისა",
8164,"ნიკოლოზ გიორგის ძე ვარდანაშვილი","ნიკოლოზ გიორგის ძე ვარდანაშვილი",
19421,"კალისტრატე ტიმოთეს ძე ჟვანია","კალისტრატე ტიმოთეს ძე ჟვანია",icons
