﻿id,label,title,group
11323,"ალექსანდრე ბუჭუას ძე მგელაძე","ალექსანდრე ბუჭუას ძე მგელაძე",
5707,"ვასილ მერაბის ძე ლომინაძე","ვასილ მერაბის ძე ლომინაძე",
8582,"პეტრე ივანეს ძე მეფისაშვილი (მეფისოვი)","პეტრე ივანეს ძე მეფისაშვილი (მეფისოვი)",
29641,"კონსტანტინე (კოსტა) ანტონის ძე მაჭარაძე","კონსტანტინე (კოსტა) ანტონის ძე მაჭარაძე",
29640,"ტრიფონ სიმონის ძე მელიქაძე","ტრიფონ სიმონის ძე მელიქაძე",
29645,"მილია ალექსის ასული მაჭარაძისა","მილია ალექსის ასული მაჭარაძისა",
4288,"ბესარიონ თედორეს ძე მგელაძე","ბესარიონ თედორეს ძე მგელაძე",
19847,"დიმიტრი სერგის ძე მგელაძე","დიმიტრი სერგის ძე მგელაძე",
3963,"ანასტასია სპირიდონის ასული მგელაძე (სოღორაშვილი)","ანასტასია სპირიდონის ასული მგელაძე (სოღორაშვილი)",
9423,"ყარამან ქაიხოსროს ძე მგელაძე","ყარამან ქაიხოსროს ძე მგელაძე",icons
