﻿from,to
21602,21596
17136,21596
17136,21602
2511,21596
2511,21602
2511,17136
8245,21596
8245,21602
8245,17136
8245,2511
6490,21596
6490,21602
6490,17136
6490,2511
6490,8245
21597,21596
21597,21602
21597,17136
21597,2511
21597,8245
21597,6490
9393,21596
9393,21602
9393,17136
9393,2511
9393,8245
9393,6490
9393,21597
8927,21596
8927,21602
8927,17136
8927,2511
8927,8245
8927,6490
8927,21597
8927,9393
8260,21596
8260,21602
8260,17136
8260,2511
8260,8245
8260,6490
8260,21597
8260,9393
8260,8927
8260,4703
8260,6872
4424,6876
3137,6876
3137,4424
2834,6876
2834,4424
2834,3137
23594,6876
23594,4424
23594,3137
23594,2834
23595,6876
23595,4424
23595,3137
23595,2834
23595,23594
8260,6876
8260,4424
8260,3137
8260,2834
8260,23594
8260,23595
4703,24317
8260,24317
31394,6433
23800,6433
23800,31394
4628,6433
4628,31394
4628,23800
8260,6433
8260,31394
8260,23800
8260,4628
8260,9064
