﻿id,label,title,group
6757,"იოსებ გრიგოლის ძე შვილევი (შვილიევი)","იოსებ გრიგოლის ძე შვილევი (შვილიევი)",
12041,"გიორგი გრიგოლის ძე ნათაძე","გიორგი გრიგოლის ძე ნათაძე",
5951,"ზაქარია ლუარსაბის ძე კიკნაძე","ზაქარია ლუარსაბის ძე კიკნაძე",
6260,"იასონ მერაბის ძე ლორთქიფანიძე","იასონ მერაბის ძე ლორთქიფანიძე",
9294,"ტიტე ბენედიქტეს ძე კახიძე","ტიტე ბენედიქტეს ძე კახიძე",
7926,"მოსე ანთიმოზის ძე კალანდარიშვილი","მოსე ანთიმოზის ძე კალანდარიშვილი",
4836,"გრიგოლ მიხეილის ძე ბურდული","გრიგოლ მიხეილის ძე ბურდული",
6126,"თომა პეტრეს ძე სარაჯიშვილი","თომა პეტრეს ძე სარაჯიშვილი",
5902,"ზაალ დავითის ძე მჭედლიშვილი","ზაალ დავითის ძე მჭედლიშვილი",
6934,"ისიდორე ზაქარიას ძე ელერდაშვილი (ელერდოვი)","ისიდორე ზაქარიას ძე ელერდაშვილი (ელერდოვი)",
27223,"ექვთიმე ივანეს ძე არაბიძე","ექვთიმე ივანეს ძე არაბიძე",
27227,"სადიკ ბეკ ალიევი","სადიკ ბეკ ალიევი",
27251,"გრიგოლ ანდრიას ძე ბუჩუკური","გრიგოლ ანდრიას ძე ბუჩუკური",
27253,"ვლადიმერ გიორგის ძე ბეჟანაშვილი","ვლადიმერ გიორგის ძე ბეჟანაშვილი",
27254,"ნანია ალექსის ძე ბედიანაშვილი","ნანია ალექსის ძე ბედიანაშვილი",
3662,"ალექსანდრე ივანეს ძე გულბათაშვილი (გულბათოვი)","ალექსანდრე ივანეს ძე გულბათაშვილი (გულბათოვი)",
8480,"პავლე ადამის ძე გედევანიშვილი","პავლე ადამის ძე გედევანიშვილი",icons
