﻿id,label,title,group
22073,"ილია რუხაძე","ილია რუხაძე",
1462,"ლუარსაბ გერასიმეს ძე ბოცვაძე","ლუარსაბ გერასიმეს ძე ბოცვაძე",
3647,"ალექსანდრე თევდორეს ძე ყიფშიძე (ფრონელი)","ალექსანდრე თევდორეს ძე ყიფშიძე (ფრონელი)",
4757,"გრიგოლ იესეს ძე ბურჭულაძე","გრიგოლ იესეს ძე ბურჭულაძე",
9340,"ფილიპე ბეჭუას ძე მგელაძე","ფილიპე ბეჭუას ძე მგელაძე",
9294,"ტიტე ბენედიქტეს ძე კახიძე","ტიტე ბენედიქტეს ძე კახიძე",
4998,"დავით ივანეს ძე ძაძამიძე (ძეძამიძე)","დავით ივანეს ძე ძაძამიძე (ძეძამიძე)",
28224,"ნიკოლოზ ორჯონიკიძე","ნიკოლოზ ორჯონიკიძე",
28225,"იოსებ ორჯონიკიძე","იოსებ ორჯონიკიძე",
28226,"მაქსიმე გაჩეჩილაძე","მაქსიმე გაჩეჩილაძე",
23328,"არისტოკლე (არისტოფანე) დომენტის ძე რამინიშვილი","არისტოკლე (არისტოფანე) დომენტის ძე რამინიშვილი",icons
