﻿id,label,title,group
7253,"ლავრენტი ალექსანდრეს ძე სანოძე (სანაძე)","ლავრენტი ალექსანდრეს ძე სანოძე (სანაძე)",
7570,"მარიამ პავლეს ასული ჯარიაშვილი","მარიამ პავლეს ასული ჯარიაშვილი",
5319,"ეკატერინე იოსების ასული ბაქრაძე (ბურჯანაძე)","ეკატერინე იოსების ასული ბაქრაძე (ბურჯანაძე)",
20415,"დავით სვიმონის ძე პავლიაშვილი","დავით სვიმონის ძე პავლიაშვილი",
6103,"თეოფილე ლეონტის ძე გოლიაძე","თეოფილე ლეონტის ძე გოლიაძე",
8238,"ნიკოლოზ ივლიანეს (ილიას) ძე შაფაქიძე","ნიკოლოზ ივლიანეს (ილიას) ძე შაფაქიძე",
28514,"ქეთევან ბურჯანაძე","ქეთევან ბურჯანაძე",
28513,"ელისაბედ ამირანის ასული ბურჯანაძე","ელისაბედ ამირანის ასული ბურჯანაძე",
28512,"ნინო დემურიშვილი","ნინო დემურიშვილი",
6029,"თამარ ლევანის ასული ბურჯანაძე","თამარ ლევანის ასული ბურჯანაძე",icons
