﻿id,label,title,group
16598,"იასონ ბესარიონის ძე გაბაშვილი","იასონ ბესარიონის ძე გაბაშვილი",
29046,"ნიკოლოზ ნესტორის ძე მაღრაძე","ნიკოლოზ ნესტორის ძე მაღრაძე",
5116,"დიმიტრი მიხეილის ძე ბახტაძე","დიმიტრი მიხეილის ძე ბახტაძე",
29051,"ერმალოზ ალექსის ძე ასათიანი","ერმალოზ ალექსის ძე ასათიანი",
29045,"ილიკო დიმიტრის ძე მამფორია","ილიკო დიმიტრის ძე მამფორია",
8018,"ნესტორ იოსების ძე გიორგაძე","ნესტორ იოსების ძე გიორგაძე",
29044,"სილოვან გიგოს ძე კლდიაშვილი","სილოვან გიგოს ძე კლდიაშვილი",
9232,"სტეფანე გიორგის ძე ხაჟომია","სტეფანე გიორგის ძე ხაჟომია",
9308,"ტრიფონ მიხეილის ძე ჯაფარიძე","ტრიფონ მიხეილის ძე ჯაფარიძე",
7496,"მართა ბეგლარის ასული ღოღობერიძე","მართა ბეგლარის ასული ღოღობერიძე",
5371,"ელენე პეტრეს ასული წულუკიძე","ელენე პეტრეს ასული წულუკიძე",
7358,"ლილია იაგორის ასული ამირაჯიბი","ლილია იაგორის ასული ამირაჯიბი",
4260,"ბესარიონ ალექსანდრეს ძე მიქელაძე","ბესარიონ ალექსანდრეს ძე მიქელაძე",
7357,"ლიდია დიმიტრის ასული მგალობლიშვილი","ლიდია დიმიტრის ასული მგალობლიშვილი",
8935,"სერგი ლუკას ძე ბახტაძე","სერგი ლუკას ძე ბახტაძე",
6100,"თეოფილე დავითის ძე ბახტაძე","თეოფილე დავითის ძე ბახტაძე",
6254,"იასონ (იაზონ) თომას ძე ბაქრაძე","იასონ (იაზონ) თომას ძე ბაქრაძე",
2930,"ტრიფონ ლუკას ძე ბასილაძე","ტრიფონ ლუკას ძე ბასილაძე",
3754,"ალექსანდრე პავლეს ძე ბეშკენაძე","ალექსანდრე პავლეს ძე ბეშკენაძე",
4860,"გრიგოლ საჩინოს ძე ბარათაშვილი","გრიგოლ საჩინოს ძე ბარათაშვილი",
6871,"ირაკლი გიორგის ძე ბაკურაძე","ირაკლი გიორგის ძე ბაკურაძე",
5348,"ელენე დიმიტრის ასული ბახტაძე","ელენე დიმიტრის ასული ბახტაძე",icons
