﻿id,label,title,group
24053,"სერგეი ალექსის ძე დოლიძე","სერგეი ალექსის ძე დოლიძე",
9212,"სპირიდონ კონსტანტინეს ძე დოლიძე","სპირიდონ კონსტანტინეს ძე დოლიძე",
6341,"ივანე გიორგის ძე დურგლიშვილი","ივანე გიორგის ძე დურგლიშვილი",
29755,"მ. მინდელი","მ. მინდელი",
29752,"სვ. ბეჟანიშვილი","სვ. ბეჟანიშვილი",
29753,"ვასილ კელენჯერიძე","ვასილ კელენჯერიძე",
29751,"ესტატე გიორგიძე","ესტატე გიორგიძე",
29737,"ნიკოლოზ (კოლია) მონიავა","ნიკოლოზ (კოლია) მონიავა",
24008,"გერვასი დოლიძე","გერვასი დოლიძე",
3038,"გრიგოლ დავითის ძე დოლიძე","გრიგოლ დავითის ძე დოლიძე",
24006,"დავით ბაგრატის ძე დოლიძე","დავით ბაგრატის ძე დოლიძე",
24007,"ნესტორ პეტრეს ძე დანელია","ნესტორ პეტრეს ძე დანელია",
7062,"ნიკოლოზ (კოლა) მაქსიმეს (მალაქიას) ძე დუჩიძე","ნიკოლოზ (კოლა) მაქსიმეს (მალაქიას) ძე დუჩიძე",
24005,"ივანე ვლადიმერის ძე დეკანოსიძე","ივანე ვლადიმერის ძე დეკანოსიძე",
6469,"ივანე მოსეს ძე დუმბაძე","ივანე მოსეს ძე დუმბაძე",
2703,"სიმონ ნიკოლოზის ძე ებრალიძე (ებრაელიძე)","სიმონ ნიკოლოზის ძე ებრალიძე (ებრაელიძე)",
2704,"ნინო თეიმურაზის ასული ელიავა","ნინო თეიმურაზის ასული ელიავა",
4371,"გაბრიელ გოჯასპირის ძე ებრალიძე","გაბრიელ გოჯასპირის ძე ებრალიძე",
2705,"სევერიანე გიორგის ძე ედიბერიძე","სევერიანე გიორგის ძე ედიბერიძე",
2706,"მიხეილ ივანეს ძე ებანოიძე","მიხეილ ივანეს ძე ებანოიძე",
2779,"მიხეილ ვლადიმერის ძე ვასილიევი","მიხეილ ვლადიმერის ძე ვასილიევი",
2781,"გიორგი ვლადიმერის ძე ვოლსკი","გიორგი ვლადიმერის ძე ვოლსკი",
2782,"სოლომონ ეგნატეს ძე თავაძე (ობოლი მუშა)","სოლომონ ეგნატეს ძე თავაძე (ობოლი მუშა)",
28526,"ნიკოლოზ არისტრახოს ძე ვარდანაშვილი","ნიკოლოზ არისტრახოს ძე ვარდანაშვილი",
4259,"ბესარიონ ალექსანდრეს ძე დანელია","ბესარიონ ალექსანდრეს ძე დანელია",icons
