﻿id,label,title,group
22832,"სამსონ სპირიდონის ძე რუხაძე","სამსონ სპირიდონის ძე რუხაძე",
22831,"იაკობ ბეჟანის ძე ჩხიკვაძე","იაკობ ბეჟანის ძე ჩხიკვაძე",
22839,"ნოე სიმონის ძე ხანთაძე","ნოე სიმონის ძე ხანთაძე",
22829,"ვლადიმერ გურგენის ძე კიღურაძე","ვლადიმერ გურგენის ძე კიღურაძე",
29947,"მიხეილ ხუციშვილი (1)","მიხეილ ხუციშვილი (1)",
29948,"მიხეილ დავითის ძე ხუროძე","მიხეილ დავითის ძე ხუროძე",
29949,"მიხეილ იესეს ძე ხუხუნაიშვილი","მიხეილ იესეს ძე ხუხუნაიშვილი",
7271,"ლავრენტი იესეს ძე ხუნგია","ლავრენტი იესეს ძე ხუნგია",
29944,"ალექსანდრე გიორგის ძე ხოფერია","ალექსანდრე გიორგის ძე ხოფერია",
6232,"იაკობ სიმონის ძე ხარებავა","იაკობ სიმონის ძე ხარებავა",
29945,"პავლე პეტრეს ძე ხითაროვი","პავლე პეტრეს ძე ხითაროვი",
22840,"ქრისტეფორე გრიგოლის ძე ხანთაძე","ქრისტეფორე გრიგოლის ძე ხანთაძე",icons
