﻿id,label,title,group
9302,"ტარიელ გიორგის ძე ინასარიძე","ტარიელ გიორგის ძე ინასარიძე",
6261,"იასონ ნესტორის ძე კახიანი","იასონ ნესტორის ძე კახიანი",
4792,"გრიგოლ თეიმურაზის ძე კეჭაყმაძე","გრიგოლ თეიმურაზის ძე კეჭაყმაძე",
8084,"ნიკიფორე კუპრაძე","ნიკიფორე კუპრაძე",
17826,"სალომე ხიმშიაშვილი","სალომე ხიმშიაშვილი",
17827,"ელისაბედ ბესარიონის ასული ნადარეიშვილი","ელისაბედ ბესარიონის ასული ნადარეიშვილი",
17830,"ქეთევან ფერაძე","ქეთევან ფერაძე",
7881,"მიხეილ სიმონის ძე შარაშიძე","მიხეილ სიმონის ძე შარაშიძე",
17833,"ინაიდა ჩახნაშვილი","ინაიდა ჩახნაშვილი",
17834,"ანასტასია ჯორბენაძე","ანასტასია ჯორბენაძე",
17836,"ელენე კალანდაძე","ელენე კალანდაძე",
1950,"ილია ლუკას ძე სიხარულიძე","ილია ლუკას ძე სიხარულიძე",
4893,"დარია გიორგის ასული კეჟერაძე","დარია გიორგის ასული კეჟერაძე",icons
