﻿id,label,title,group
12430,"ან. ჭავჭავაძე","ან. ჭავჭავაძე",
20474,ოდოევი,ოდოევი,
11274,"გიორგი ალმასხანის ძე ჭუმბურიძე","გიორგი ალმასხანის ძე ჭუმბურიძე",
3967,"ანასტასია რაფიელის ასული ერისთავი-კახიძისა","ანასტასია რაფიელის ასული ერისთავი-კახიძისა",
6671,"ილია სპირიდონის ძე გოგოლაშვილი","ილია სპირიდონის ძე გოგოლაშვილი",
5136,"დიმიტრი ნიკოლოზის ძე დეკანოზიშვილი","დიმიტრი ნიკოლოზის ძე დეკანოზიშვილი",
7021,"კაპიტონ დიმიტრის ძე ბაქრაძე","კაპიტონ დიმიტრის ძე ბაქრაძე",
6376,"ივანე დიმიტრის ძე პაატაშვილი","ივანე დიმიტრის ძე პაატაშვილი",
5132,"დიმიტრი დავითის ძე ჩოლოყაშვილი","დიმიტრი დავითის ძე ჩოლოყაშვილი",
7500,"მართა მიხეილის ასული კრუპენიკოვისა","მართა მიხეილის ასული კრუპენიკოვისა",
5631,"ვასილ ბერეჟიანი","ვასილ ბერეჟიანი",
6371,"ივანე დიმიტრის ძე კალატოზიშვილი","ივანე დიმიტრის ძე კალატოზიშვილი",
7825,"მიხეილ ისაკის ძე ლომიძე","მიხეილ ისაკის ძე ლომიძე",
6616,"ილია დავითის ძე მურვანიძე","ილია დავითის ძე მურვანიძე",
27658,"ივანე (იოანე) ალექსანდრეს ძე ანდრონიკაშვილი","ივანე (იოანე) ალექსანდრეს ძე ანდრონიკაშვილი",
6388,"ივანე ზურაბის ძე ბარკალაია","ივანე ზურაბის ძე ბარკალაია",icons
