﻿from,to
23727,8849
23728,8849
23728,23727
2532,8849
2532,23727
2532,23728
2603,8849
2603,23727
2603,23728
2603,2532
12228,23880
23879,23880
23879,12228
5337,23880
5337,12228
5337,23879
2603,23880
2603,12228
2603,23879
2603,5337
23882,23883
23881,23883
23881,23882
23880,23883
23880,23882
23880,23881
12228,23883
12228,23882
12228,23881
23879,23883
23879,23882
23879,23881
5337,23883
5337,23882
5337,23881
2688,23883
2688,23882
2688,23881
2688,23880
2688,12228
2688,23879
2688,5337
22761,23883
22761,23882
22761,23881
22761,23880
22761,12228
22761,23879
22761,5337
22761,2688
2603,23883
2603,23882
2603,23881
2603,2688
2603,22761
