﻿id,label,title,group
2372,"კონსტანტინე ქართველიშვილი","კონსტანტინე ქართველიშვილი",
2374,"მოსე პეტრეს ძე ქეცბაია","მოსე პეტრეს ძე ქეცბაია",
2376,"სოლომონ არსენის ძე ქორიძე","სოლომონ არსენის ძე ქორიძე",
2377,"ნინო თომას ასული ქიტიაშვილი","ნინო თომას ასული ქიტიაშვილი",
23570,"იოანე გობეჩია","იოანე გობეჩია",
2339,"გიორგი ტორუა","გიორგი ტორუა",
7601,"მაქსიმე ივანეს ძე გეგიძე","მაქსიმე ივანეს ძე გეგიძე",
4431,"გერმანე დუტუს ძე კედია","გერმანე დუტუს ძე კედია",
2520,"პეტრე გიორგის ძე ჭარაია","პეტრე გიორგის ძე ჭარაია",
2375,"გიორგი ვლადიმერის ძე ქორიძე","გიორგი ვლადიმერის ძე ქორიძე",icons
