﻿id,label,title,group
7478,"მალხაზ ბეჟანის ძე სიმონია","მალხაზ ბეჟანის ძე სიმონია",
23586,"გაბრიელ ქვლივიძე","გაბრიელ ქვლივიძე",
3821,"ალექსი გიორგის ძე შარტავა","ალექსი გიორგის ძე შარტავა",
4788,"გრიგოლ ვასილის ძე ჩარკვიანი","გრიგოლ ვასილის ძე ჩარკვიანი",
2337,"იაგორ ანდრიას ძე ტორიკაშვილი","იაგორ ანდრიას ძე ტორიკაშვილი",
2338,"პეტრე ბესოს ძე ტალიკაძე","პეტრე ბესოს ძე ტალიკაძე",
2339,"გიორგი ტორუა","გიორგი ტორუა",
2340,"თევდორე ვასილის ძე ტანპსეიჩუკი","თევდორე ვასილის ძე ტანპსეიჩუკი",
9087,"სიმონ (სვიმონ) ნიკოლოზის ძე სააკაშვილი","სიმონ (სვიმონ) ნიკოლოზის ძე სააკაშვილი",
5393,"ელისაბედ გრიგოლის ასული სიდამონ-ერისთავი","ელისაბედ გრიგოლის ასული სიდამონ-ერისთავი",
7463,"მათე ისააკის ძე სუხიაშვილი","მათე ისააკის ძე სუხიაშვილი",
5090,"დარია ვასილის ასული სალარიძე","დარია ვასილის ასული სალარიძე",
9188,"სოფრომ გაბრიელის (გლახას) ძე ტარუაშვილი","სოფრომ გაბრიელის (გლახას) ძე ტარუაშვილი",
3490,"აბრამ ილიას ძე ტარუაშვილი","აბრამ ილიას ძე ტარუაშვილი",
3677,"ალექსანდრე ივანეს ძე ფარნიაშვილი","ალექსანდრე ივანეს ძე ფარნიაშვილი",
11512,"იაკობ ოქროპირის ძე ფხაკაძე","იაკობ ოქროპირის ძე ფხაკაძე",
24819,"ქსენია ივანეს ასული სიმონიშვილი (სვიმონიშვილი)","ქსენია ივანეს ასული სიმონიშვილი (სვიმონიშვილი)",
24818,"ვალიკო სვანიძე","ვალიკო სვანიძე",
2312,"ტარას როსტომის ძე საჯაია","ტარას როსტომის ძე საჯაია",
24817,"ვარლამ მინას ძე სანაძე (სანოძე)","ვარლამ მინას ძე სანაძე (სანოძე)",
24816,"ნინო სინაურიძე","ნინო სინაურიძე",
24815,"გრიგოლ იაგორის ძე სოლოღაშვილი","გრიგოლ იაგორის ძე სოლოღაშვილი",
24814,"თევდორე მიხეილის ძე სურამელაშვილი","თევდორე მიხეილის ძე სურამელაშვილი",
24813,"გიორგი სპირიდონის ძე სანაბულიძე","გიორგი სპირიდონის ძე სანაბულიძე",
28816,"ივანე მოსეს ძე სიგუა","ივანე მოსეს ძე სიგუა",
2320,"ივანე ვასილის ძე სვანიძე","ივანე ვასილის ძე სვანიძე",icons
