﻿id,label,title,group
7349,"ლეონტი გრიგოლის ძე ჩაჩანიძე","ლეონტი გრიგოლის ძე ჩაჩანიძე",
6877,"ირაკლი იოსების ძე იაშვილი","ირაკლი იოსების ძე იაშვილი",
23470,"რაჟდენ თურქია","რაჟდენ თურქია",
4398,"გალაქტიონ სიმონის ძე თუთბერიძე","გალაქტიონ სიმონის ძე თუთბერიძე",
4693,"გიორგი სიმონის ძე თუთბერიძე","გიორგი სიმონის ძე თუთბერიძე",
6307,"ივანე ალფონსის ძე თუმანიშვილი","ივანე ალფონსის ძე თუმანიშვილი",
7996,"ნატალია სტეფანეს ასული თუმანიშვილი","ნატალია სტეფანეს ასული თუმანიშვილი",
23471,"მარგარიტა თებზაძე","მარგარიტა თებზაძე",
22292,"ვასილ ამაშუკელი","ვასილ ამაშუკელი",
29070,"ლევან წერეთელი","ლევან წერეთელი",
7646,"მელქისედეკ სპირიდონის ძე კანდელაკი","მელქისედეკ სპირიდონის ძე კანდელაკი",
29049,"იოანე ცქიტიშვილი","იოანე ცქიტიშვილი",
29068,"ივანე მიხეილის ძე მეპნერი","ივანე მიხეილის ძე მეპნერი",
11579,"ალექსანდრა ვასილის ასული ბერეკაშვილი","ალექსანდრა ვასილის ასული ბერეკაშვილი",
23639,"ალექსანდრე შანიძე","ალექსანდრე შანიძე",
29057,"ელენე დიმიტრის ასული ნაზაროვი","ელენე დიმიტრის ასული ნაზაროვი",
21827,"გიორგი ნიორაძე","გიორგი ნიორაძე",
29050,"მარია ანჯაფარიძე","მარია ანჯაფარიძე",
5431,"ერასტი სიმონის ძე თუთბერიძე","ერასტი სიმონის ძე თუთბერიძე",icons
