﻿id,label,title,group
24751,"ზაქარია ოგაძე","ზაქარია ოგაძე",
24750,"მელიტონ მელქისედეკის ძე ოგაძე","მელიტონ მელქისედეკის ძე ოგაძე",
24749,"მიხეილ ნიკოლოზის ძე ომიაძე","მიხეილ ნიკოლოზის ძე ომიაძე",
24748,"კონსტანტინე ალექსის ძე ომიაძე","კონსტანტინე ალექსის ძე ომიაძე",
24753,"ერმალოზ ორმოცაძე","ერმალოზ ორმოცაძე",
24752,"დავით ივანეს ძე ოქიტაშვილი","დავით ივანეს ძე ოქიტაშვილი",
24746,"ლადო ყარამანის ძე ოსაშვილი","ლადო ყარამანის ძე ოსაშვილი",
24745,"გიორგი ორდენიძე","გიორგი ორდენიძე",
24744,"სოლომონ ორდენიძე","სოლომონ ორდენიძე",
24747,"ოლღა ომიაძე","ოლღა ომიაძე",icons
