﻿id,label,title,group
12041,"გიორგი გრიგოლის ძე ნათაძე","გიორგი გრიგოლის ძე ნათაძე",
1462,"ლუარსაბ გერასიმეს ძე ბოცვაძე","ლუარსაბ გერასიმეს ძე ბოცვაძე",
20065,"ალექსანდრა ივანეს ასული ხახიშვილი","ალექსანდრა ივანეს ასული ხახიშვილი",
1862,"პართენ (პარმენ) ალექსანდრეს ძე გოთუა","პართენ (პარმენ) ალექსანდრეს ძე გოთუა",
7130,"კონსტანტინე ივანეს ძე გვარამაძე","კონსტანტინე ივანეს ძე გვარამაძე",
4224,"ბართლომე ღუდუშაური","ბართლომე ღუდუშაური",
4133,"არჩილ კონსტანტინეს ძე ჯორჯაძე (გ. ბარელი)","არჩილ კონსტანტინეს ძე ჯორჯაძე (გ. ბარელი)",
20415,"დავით სვიმონის ძე პავლიაშვილი","დავით სვიმონის ძე პავლიაშვილი",
21609,"თომა უსეინაშვილი","თომა უსეინაშვილი",
8213,"ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე","ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე",
6405,"ივანე (ვანო) ივანეს ძე ზურაბიშვილი","ივანე (ვანო) ივანეს ძე ზურაბიშვილი",
6348,"ივანე გიორგის ძე რატიშვილი","ივანე გიორგის ძე რატიშვილი",
5802,"ვლადიმერ ბეჟანის ძე ლორთქიფანიძე","ვლადიმერ ბეჟანის ძე ლორთქიფანიძე",
4742,"გრიგოლ (გიგა) თევდორეს ძე ყიფშიძე (გ. გოდორია)","გრიგოლ (გიგა) თევდორეს ძე ყიფშიძე (გ. გოდორია)",
2043,"ექვთიმე სიმონის ძე თაყაიშვილი","ექვთიმე სიმონის ძე თაყაიშვილი",
5450,"ერმალოზ გიორგის ძე კევლიშვილი","ერმალოზ გიორგის ძე კევლიშვილი",
4942,"დავით გიორგის ძე კარიჭაშვილი","დავით გიორგის ძე კარიჭაშვილი",
2172,"მოსე მურზაყანის ძე კვარაცხელია","მოსე მურზაყანის ძე კვარაცხელია",
6897,"იროდიონ ვასილის ძე ჯაფარიძე","იროდიონ ვასილის ძე ჯაფარიძე",
6668,"ილია სვიმონის ძე აგლაძე (აღლაძე)","ილია სვიმონის ძე აგლაძე (აღლაძე)",
23683,"პარმენ მიხეილის ძე კახიანი","პარმენ მიხეილის ძე კახიანი",
7488,"მარგალიტა ვარდენის ასული თავართქილაძე","მარგალიტა ვარდენის ასული თავართქილაძე",
7171,"კონსტანტინე მიხეილის ძე ციმაკურიძე","კონსტანტინე მიხეილის ძე ციმაკურიძე",
7375,"ლუარსაბ დიმიტრის ძე ხელაძე","ლუარსაბ დიმიტრის ძე ხელაძე",
28487,"გიორგი ალმასხანის ძე ტყემალაძე","გიორგი ალმასხანის ძე ტყემალაძე",
28486,"ვასილ ქაიხოსროს ძე ხელაძე","ვასილ ქაიხოსროს ძე ხელაძე",
6224,"იაკობ სვიმონის ძე ზედგინიძე (ზედგენიძე)","იაკობ სვიმონის ძე ზედგინიძე (ზედგენიძე)",
4209,"ბარბარე (ვარა) ნიკოლოზის ასული ყიფიანი","ბარბარე (ვარა) ნიკოლოზის ასული ყიფიანი",
19801,"ალექსანდრე (ალექსი) ივანეს ძე მირიანაშვილი","ალექსანდრე (ალექსი) ივანეს ძე მირიანაშვილი",
30250,"მახარაძე (2)","მახარაძე (2)",
30252,ხომერიკი,ხომერიკი,
8925,"სერაპიონ კონსტანტინეს ძე რამიშვილი","სერაპიონ კონსტანტინეს ძე რამიშვილი",
8298,"ნიკოლოზ სვიმონის ძე კურდღელაშვილი","ნიკოლოზ სვიმონის ძე კურდღელაშვილი",icons
