﻿id,label,title,group
4379,"გაბრიელ იაკობის ძე ელერდაშვილი","გაბრიელ იაკობის ძე ელერდაშვილი",
6934,"ისიდორე ზაქარიას ძე ელერდაშვილი (ელერდოვი)","ისიდორე ზაქარიას ძე ელერდაშვილი (ელერდოვი)",
6699,"იობა მათეს ძე ინაშვილი","იობა მათეს ძე ინაშვილი",
27256,"სოფიო დავითის ასული კალანდარიშვილი (კალანდარაშვილი)","სოფიო დავითის ასული კალანდარიშვილი (კალანდარაშვილი)",
7926,"მოსე ანთიმოზის ძე კალანდარიშვილი","მოსე ანთიმოზის ძე კალანდარიშვილი",
4787,"გრიგოლ ვასილის ძე მოზდოკელი (მოზდოკელოვი, მოზდოკელაშვილი, მოზდოკლიშვილი)","გრიგოლ ვასილის ძე მოზდოკელი (მოზდოკელოვი, მოზდოკელაშვილი, მოზდოკლიშვილი)",
5902,"ზაალ დავითის ძე მჭედლიშვილი","ზაალ დავითის ძე მჭედლიშვილი",
5956,"ზაქარია სვიმონის ძე მესხიშვილი (მესხიევი)","ზაქარია სვიმონის ძე მესხიშვილი (მესხიევი)",
24295,"მინა დიმიტრის ძე ლებანიძე","მინა დიმიტრის ძე ლებანიძე",
27181,"იასონ ილარიონის ძე ჟამუტოვი (ჟამუტაშვილი)","იასონ ილარიონის ძე ჟამუტოვი (ჟამუტაშვილი)",icons
