﻿id,label,title,group
24937,"ანთიმოზ პეტრეს ძე ქორიძე","ანთიმოზ პეტრეს ძე ქორიძე",
2373,"სიმონ გრიგოლის ძე ქელბაქიანი","სიმონ გრიგოლის ძე ქელბაქიანი",
24936,"მალაქია ოტიას ძე ქოიავა","მალაქია ოტიას ძე ქოიავა",
7115,"კონსტანტინე ვასილის ძე ქელბაქიანი","კონსტანტინე ვასილის ძე ქელბაქიანი",
2393,"ანა ილარიონის ასული ქავთარაძისა","ანა ილარიონის ასული ქავთარაძისა",
24945,"ვიქტორ ბაგრატის ძე ქავთარაძე","ვიქტორ ბაგრატის ძე ქავთარაძე",
2840,"პეტრე სიკოს ძე ქურდაშვილი","პეტრე სიკოს ძე ქურდაშვილი",
24944,"გიორგი სიკოს ძე ქურდაშვილი","გიორგი სიკოს ძე ქურდაშვილი",
24943,"ტასო ქურხული","ტასო ქურხული",
25197,"დომენტი ზურაბის ძე ჩუბინიძე","დომენტი ზურაბის ძე ჩუბინიძე",
24940,"ილიკო გიორგის ძე ქურციკიძე","ილიკო გიორგის ძე ქურციკიძე",
24938,"გიორგი ქუქულაშვილი","გიორგი ქუქულაშვილი",icons
