﻿id,label,title,group
23797,"სოფიო თევდორეს ასული ავალიშვილი","სოფიო თევდორეს ასული ავალიშვილი",
2836,"თამარ ზაქარიას ასული აზმაიფარაშვილი","თამარ ზაქარიას ასული აზმაიფარაშვილი",
23793,"თამარ ნიკოლოზის ასული ავალიშვილი","თამარ ნიკოლოზის ასული ავალიშვილი",
6353,"ივანე გიორგის (გრიგოლის) ძე ავალიშვილი","ივანე გიორგის (გრიგოლის) ძე ავალიშვილი",
23796,"პეტრე ანდრიას ძე ახალკაციშვილი (ახალკაცი)","პეტრე ანდრიას ძე ახალკაციშვილი (ახალკაცი)",
23795,"გრიგოლ მიხეილის ძე არჯევანიძე","გრიგოლ მიხეილის ძე არჯევანიძე",
5479,"ესტატე გიორგის ძე ავალიშვილი","ესტატე გიორგის ძე ავალიშვილი",
15321,"იოსებ გიორგის ძე ავალიშვილი","იოსებ გიორგის ძე ავალიშვილი",
23757,"ვასილ ივანეს ძე აბულაძე","ვასილ ივანეს ძე აბულაძე",
4646,"გიორგი მოსეს ძე ანთაძე","გიორგი მოსეს ძე ანთაძე",
23792,"ვერა ლონგინოზის ასული ავალიშვილი","ვერა ლონგინოზის ასული ავალიშვილი",icons
