﻿id,label,title,group
9001,"სვიმონ მერაბის ძე კვიტაშვილი","სვიმონ მერაბის ძე კვიტაშვილი",
3532,"ალექსანდრე ივანეს ძე ჯინჭარაძე","ალექსანდრე ივანეს ძე ჯინჭარაძე",
25095,"ნიკოლოზ იოსების ძე ჯაყელი","ნიკოლოზ იოსების ძე ჯაყელი",
6987,"კონსტანტინე (კოწია) ტარიელის ძე ლორთქიფანიძე","კონსტანტინე (კოწია) ტარიელის ძე ლორთქიფანიძე",
4868,"გრიგოლ სოლომონის ძე ქებაძე","გრიგოლ სოლომონის ძე ქებაძე",
5684,"ვასილ ივანეს ძე ახვლედიანი","ვასილ ივანეს ძე ახვლედიანი",
3711,"ალექსანდრე ლუარსაბის ძე გოცირიძე","ალექსანდრე ლუარსაბის ძე გოცირიძე",
23079,"ლეონტი ლუარსაბის ძე გოცირიძე","ლეონტი ლუარსაბის ძე გოცირიძე",
3836,"ალექსი ივანეს ძე ალხაზიშვილი","ალექსი ივანეს ძე ალხაზიშვილი",
8640,"პლატონ ლევანის ძე გელოვანი","პლატონ ლევანის ძე გელოვანი",
5531,"ვასილ ბეჟანის ძე ხუჭუა","ვასილ ბეჟანის ძე ხუჭუა",
7801,"მიხეილ ივანეს ძე კალანდარიშვილი","მიხეილ ივანეს ძე კალანდარიშვილი",
7300,"ლევან ზურაბის ძე აბდუშელიშვილი","ლევან ზურაბის ძე აბდუშელიშვილი",
5653,"ვასილ გრიგოლის ძე ჩიკვაიძე","ვასილ გრიგოლის ძე ჩიკვაიძე",
4982,"დავით იაკობის ძე თედეშვილი","დავით იაკობის ძე თედეშვილი",
25334,"მიხეილ დიმიტრის ძე შენგელია","მიხეილ დიმიტრის ძე შენგელია",
6799,"იოსებ იულონის ძე დადიანი","იოსებ იულონის ძე დადიანი",
2012,"მიხეილ ივანეს ძე თაქთაქიშვილი","მიხეილ ივანეს ძე თაქთაქიშვილი",
6201,"იაკობ ალექსანდრეს ძე მანსვეტაშვილი","იაკობ ალექსანდრეს ძე მანსვეტაშვილი",
8784,"სევერიან გიორგის ძე კეთილაძე","სევერიან გიორგის ძე კეთილაძე",
6291,"ივანე (ანანია) პავლეს ძე ემელიანოვი","ივანე (ანანია) პავლეს ძე ემელიანოვი",
10315,"ლევან ქაიხოსროს ძე მამულაიშვილი","ლევან ქაიხოსროს ძე მამულაიშვილი",
26058,როდიონოვი,როდიონოვი,
26060,"იასონ როსტომის ძე მდივანი","იასონ როსტომის ძე მდივანი",
26061,"ალექსანდრე ივანეს ძე მაღალაშვილი","ალექსანდრე ივანეს ძე მაღალაშვილი",
26059,ტყეშელაშვილი,ტყეშელაშვილი,
6384,"ივანე სპირიდონის ძე ელიაშვილი","ივანე სპირიდონის ძე ელიაშვილი",
3488,"აბრამ ილიას ძე ბოსტოღანაშვილი (ბოსტოგანაშვილი)","აბრამ ილიას ძე ბოსტოღანაშვილი (ბოსტოგანაშვილი)",
25094,"ისაკ ილიას ძე ბოსტოღანაშვილი (ბოსტოგანაშვილი)","ისაკ ილიას ძე ბოსტოღანაშვილი (ბოსტოგანაშვილი)",
3659,"ალექსანდრე ივანეს ძე ბერელაშვილი","ალექსანდრე ივანეს ძე ბერელაშვილი",icons
