﻿id,label,title,group
2171,"დავით დავითის ძე კარიჭაშვილი","დავით დავითის ძე კარიჭაშვილი",
5346,"ელენე დავითის ასული კარიჭაშვილი","ელენე დავითის ასული კარიჭაშვილი",
5339,"ელენე გიორგის ასული ბერძნიშვილი","ელენე გიორგის ასული ბერძნიშვილი",
2174,"მარიამ ალექსანდრეს ასული კალანდაძე","მარიამ ალექსანდრეს ასული კალანდაძე",
2176,"დარია აბელის ასული კარბელაშვილი","დარია აბელის ასული კარბელაშვილი",
2175,"ივლიანე პავლეს ძე კიზირია","ივლიანე პავლეს ძე კიზირია",
2177,"გიორგი კევლიშვილი","გიორგი კევლიშვილი",
4356,"გიორგი მაქსიმეს ძე მახარაძე","გიორგი მაქსიმეს ძე მახარაძე",
4477,"გიორგი ბახტაძე","გიორგი ბახტაძე",
23709,"ნინო გაბაშვილისა","ნინო გაბაშვილისა",
23699,"გიორგი მეთოდეს ძე ჯაფარიძე","გიორგი მეთოდეს ძე ჯაფარიძე",
23796,"პეტრე ანდრიას ძე ახალკაციშვილი (ახალკაცი)","პეტრე ანდრიას ძე ახალკაციშვილი (ახალკაცი)",
1785,"ვალერიან ლევანის ძე გუნია","ვალერიან ლევანის ძე გუნია",
2850,"ერმილე ივანეს ძე კვერეხაძე","ერმილე ივანეს ძე კვერეხაძე",icons
