﻿id,label,title,group
23904,"ალ. ბადალოვი","ალ. ბადალოვი",
23903,"მიხეილ (მიხა) ბარბაქაძე","მიხეილ (მიხა) ბარბაქაძე",
438,"ვუკოლ მიხეილის ძე ბერიძე","ვუკოლ მიხეილის ძე ბერიძე",
23948,"ვალერიან ბუხნიკაშვილი","ვალერიან ბუხნიკაშვილი",
6720,"იესე (იოსებ, ოსიკო) ალექსანდრეს ძე ბარათაშვილი","იესე (იოსებ, ოსიკო) ალექსანდრეს ძე ბარათაშვილი",
7748,"მიხეილ დავითის ძე ბარნაბიშვილი","მიხეილ დავითის ძე ბარნაბიშვილი",
3482,"აბესალომ გიორგის ძე ბუკია","აბესალომ გიორგის ძე ბუკია",
5578,"ვარლამ ამირანის ძე ბურჯანაძე","ვარლამ ამირანის ძე ბურჯანაძე",
4201,"ბარბარე (ბაბი) იაკობის ასული ბრეგვაძე","ბარბარე (ბაბი) იაკობის ასული ბრეგვაძე",
12228,"მაქსიმე დავითის ძე ბერძნიშვილი","მაქსიმე დავითის ძე ბერძნიშვილი",
4757,"გრიგოლ იესეს ძე ბურჭულაძე","გრიგოლ იესეს ძე ბურჭულაძე",
2590,"ვლას მალაქიას ძე ბობოხიძე (ბობოხაძე)","ვლას მალაქიას ძე ბობოხიძე (ბობოხაძე)",
5339,"ელენე გიორგის ასული ბერძნიშვილი","ელენე გიორგის ასული ბერძნიშვილი",
15431,"ილია ბაკურაძე","ილია ბაკურაძე",
8759,"რომანოზ (რომან) დიმიტრის ძე ბებიაშვილი","რომანოზ (რომან) დიმიტრის ძე ბებიაშვილი",
23947,"თამარ ბირადაშვილი","თამარ ბირადაშვილი",
5457,"ერმილე ბორჩხაძე","ერმილე ბორჩხაძე",
23946,"ვლადიმერ ბახტაძე (ბახთაძე)","ვლადიმერ ბახტაძე (ბახთაძე)",
30217,"ი. სამადაშვილი","ი. სამადაშვილი",
6865,"იპოლიტე პეტრეს ძე ვართაგავა","იპოლიტე პეტრეს ძე ვართაგავა",
2422,"კონსტანტინე დავითის ძე შენგელაია","კონსტანტინე დავითის ძე შენგელაია",
4396,"გალაქტიონ ონისიმეს ძე ბარბაქაძე","გალაქტიონ ონისიმეს ძე ბარბაქაძე",icons
