﻿id,label,title,group
8357,"ნინო კონსტანტინეს ასული ფაჩულიასი","ნინო კონსტანტინეს ასული ფაჩულიასი",
6832,"იოსებ პავლეს ძე გვეტაძე","იოსებ პავლეს ძე გვეტაძე",
3763,"ალექსანდრე რევაზის (როსტომის) ძე თაბაგარი","ალექსანდრე რევაზის (როსტომის) ძე თაბაგარი",
4115,"არქიფო დავითის ძე მხეიძე","არქიფო დავითის ძე მხეიძე",
3754,"ალექსანდრე პავლეს ძე ბეშკენაძე","ალექსანდრე პავლეს ძე ბეშკენაძე",
28837,"ელიკო ხარიტონის ასული ფაჩულია","ელიკო ხარიტონის ასული ფაჩულია",
28836,"დავით ლუკას ძე დავიდოვი","დავით ლუკას ძე დავიდოვი",
28835,"ნინო იოსების ასული მიქელაძე","ნინო იოსების ასული მიქელაძე",
28833,"ვერა იოანეს ასული ცქიტიშვილი","ვერა იოანეს ასული ცქიტიშვილი",
28834,"მარიამ თედორეს ასული ბულეიშვილი","მარიამ თედორეს ასული ბულეიშვილი",icons
