﻿id,label,title,group
6032,"თამარ კონსტანტინეს ასული ლორთქიფანიძე","თამარ კონსტანტინეს ასული ლორთქიფანიძე",
24300,"ფილარეტ ლაბაძე","ფილარეტ ლაბაძე",
24294,"დიანოზ ლებანიძე","დიანოზ ლებანიძე",
24299,"მარიამ ლომიძე","მარიამ ლომიძე",
27369,"ე. ს. შუშიაშვილი","ე. ს. შუშიაშვილი",
4688,"გიორგი სვიმონის ძე როინიშვილი","გიორგი სვიმონის ძე როინიშვილი",
6758,"იოსებ გრიგოლის ძე ხეთაგური (ხეთაგუროვი)","იოსებ გრიგოლის ძე ხეთაგური (ხეთაგუროვი)",
27242,"იოსებ სიმონის ძე ბარახუსტი (ბარახუსტოვი)","იოსებ სიმონის ძე ბარახუსტი (ბარახუსტოვი)",
5137,"დიმიტრი ივანეს ძე ერქომაიშვილი","დიმიტრი ივანეს ძე ერქომაიშვილი",
4379,"გაბრიელ იაკობის ძე ელერდაშვილი","გაბრიელ იაკობის ძე ელერდაშვილი",
3813,"ალექსი გიორგის ძე ბერბერაშვილი","ალექსი გიორგის ძე ბერბერაშვილი",
27197,"სვიმონ ნიკოლოზის ძე ქენქაძე","სვიმონ ნიკოლოზის ძე ქენქაძე",
5061,"დავით სვიმონის ძე სირაძე","დავით სვიმონის ძე სირაძე",
7470,"მალაქია ზაქარიას ძე გძელიძე","მალაქია ზაქარიას ძე გძელიძე",
27374,"სპირიდონ ღუდუშაური","სპირიდონ ღუდუშაური",
27337,"სიმონ გლახას ძე ქერაშვილი","სიმონ გლახას ძე ქერაშვილი",
27375,"სპირიდონ ანდრიას ძე შადური","სპირიდონ ანდრიას ძე შადური",
27376,"სვიმონ იოსების ძე სუჯაშვილი","სვიმონ იოსების ძე სუჯაშვილი",
6934,"ისიდორე ზაქარიას ძე ელერდაშვილი (ელერდოვი)","ისიდორე ზაქარიას ძე ელერდაშვილი (ელერდოვი)",
6699,"იობა მათეს ძე ინაშვილი","იობა მათეს ძე ინაშვილი",
27181,"იასონ ილარიონის ძე ჟამუტოვი (ჟამუტაშვილი)","იასონ ილარიონის ძე ჟამუტოვი (ჟამუტაშვილი)",
27256,"სოფიო დავითის ასული კალანდარიშვილი (კალანდარაშვილი)","სოფიო დავითის ასული კალანდარიშვილი (კალანდარაშვილი)",
7926,"მოსე ანთიმოზის ძე კალანდარიშვილი","მოსე ანთიმოზის ძე კალანდარიშვილი",
4787,"გრიგოლ ვასილის ძე მოზდოკელი (მოზდოკელოვი, მოზდოკელაშვილი, მოზდოკლიშვილი)","გრიგოლ ვასილის ძე მოზდოკელი (მოზდოკელოვი, მოზდოკელაშვილი, მოზდოკლიშვილი)",
5902,"ზაალ დავითის ძე მჭედლიშვილი","ზაალ დავითის ძე მჭედლიშვილი",
5956,"ზაქარია სვიმონის ძე მესხიშვილი (მესხიევი)","ზაქარია სვიმონის ძე მესხიშვილი (მესხიევი)",
24298,"გიორგი ლოკაპოვი","გიორგი ლოკაპოვი",
1604,"გიორგი მიხეილის ძე ლასხიშვილი","გიორგი მიხეილის ძე ლასხიშვილი",
24297,"მაკრინე დავითის ასული ლორია","მაკრინე დავითის ასული ლორია",
2202,"ალექსანდრე არტემის ძე ლორდელი","ალექსანდრე არტემის ძე ლორდელი",
24296,"მელქისედეკ ლუარსაბის ძე ლებანიძე","მელქისედეკ ლუარსაბის ძე ლებანიძე",
2883,"ივანე მარკოზის ძე ლონდარიძე","ივანე მარკოზის ძე ლონდარიძე",
22785,"ნინო (ნინა) ნიკოლოზის ასული ლომოური","ნინო (ნინა) ნიკოლოზის ასული ლომოური",
24295,"მინა დიმიტრის ძე ლებანიძე","მინა დიმიტრის ძე ლებანიძე",icons
