﻿id,label,title,group
26347,"პლატონ სოლომონის ძე შალამბერიძე","პლატონ სოლომონის ძე შალამბერიძე",
26348,"ელენე სოლომონის ასული შოშიაშვილი","ელენე სოლომონის ასული შოშიაშვილი",
26349,"ბუგდან ყაზაროვი","ბუგდან ყაზაროვი",
26350,"ლეონტი ილარიონის ძე ყიფიანი","ლეონტი ილარიონის ძე ყიფიანი",
26351,"ეფრემ გაბრიელის ძე ყუბანეიშვილი","ეფრემ გაბრიელის ძე ყუბანეიშვილი",
26352,"ვასილ ყეინაშვილი","ვასილ ყეინაშვილი",
25875,"ვანო გიორგის ძე წიქარიძე","ვანო გიორგის ძე წიქარიძე",
25876,"მიხეილ დიმიტრის ძე წივწივაძე","მიხეილ დიმიტრის ძე წივწივაძე",
25877,"ნიკოლოზ თევდორეს ძე წიკლაური","ნიკოლოზ თევდორეს ძე წიკლაური",
25879,"მატრონა კონსტანტინეს ასული წულაძე","მატრონა კონსტანტინეს ასული წულაძე",
25880,"ლუარსაბ ივანეს ძე წინამძღვრიშვილი","ლუარსაბ ივანეს ძე წინამძღვრიშვილი",
25881,"ერასტი წოწერია","ერასტი წოწერია",
25882,"ვასილ ნიკოლოზის ძე ქათამაძე","ვასილ ნიკოლოზის ძე ქათამაძე",
25878,"ნიკოლოზ ბესარიონის ძე წეროძე","ნიკოლოზ ბესარიონის ძე წეროძე",icons
