﻿id,label,title,group
15752,"შალვა ილიას ძე ალხაზიშვილი","შალვა ილიას ძე ალხაზიშვილი",
6669,"ილია სოლომონის ძე ალხაზიშვილი","ილია სოლომონის ძე ალხაზიშვილი",
26135,"სერგო ივანეს ძე ბულიგინი","სერგო ივანეს ძე ბულიგინი",
2685,"აბრამ ისაკის ძე ბეჟანაშვილი","აბრამ ისაკის ძე ბეჟანაშვილი",
2686,"იაკობ ივანეს ძე ბურჭულაძე","იაკობ ივანეს ძე ბურჭულაძე",
2687,"არმინაკ ივანეს ძე ბეგალოვი","არმინაკ ივანეს ძე ბეგალოვი",
2688,"ვალერი მიხეილის ძე ბილანაშვილი","ვალერი მიხეილის ძე ბილანაშვილი",
6103,"თეოფილე ლეონტის ძე გოლიაძე","თეოფილე ლეონტის ძე გოლიაძე",
26134,"ნადეჟდა გულისაშვილი","ნადეჟდა გულისაშვილი",
12025,"ილია გიორგის ძე გოგია","ილია გიორგის ძე გოგია",
26133,"გაბრიელ ივანეს ძე გარსევანიშვილი","გაბრიელ ივანეს ძე გარსევანიშვილი",
2683,"გიორგი ივანეს ძე ბროძელი","გიორგი ივანეს ძე ბროძელი",icons
