﻿id,label,title,group
6851,"იოსებ იაკობის ძე ქუთათელაძე","იოსებ იაკობის ძე ქუთათელაძე",
29210,"პორფილე ქუთათელაძე","პორფილე ქუთათელაძე",
29209,"ლევან ქორქაშვილი","ლევან ქორქაშვილი",
29208,"ციცინო ქორქაშვილი","ციცინო ქორქაშვილი",
29206,"მიხეილ ქვარიანი","მიხეილ ქვარიანი",
29205,"სევერიან ღოღობერიძე","სევერიან ღოღობერიძე",
29204,"ცაციკო ღოღობერიძე","ცაციკო ღოღობერიძე",
29389,"მარო ღოღნაძე","მარო ღოღნაძე",
29397,"ვლადიმერ ქორდავა","ვლადიმერ ქორდავა",
29207,"ალისა ქუთათელაძე (1)","ალისა ქუთათელაძე (1)",icons
