﻿id,label,title,group
26291,"ალექსანდრე ლუარსაბის ძე ხეთერელი","ალექსანდრე ლუარსაბის ძე ხეთერელი",
26292,"ნინო შაქროს ასული ხატისკაცი","ნინო შაქროს ასული ხატისკაცი",
26293,"თევდორე გიგოს ძე ხოშტარია","თევდორე გიგოს ძე ხოშტარია",
26294,"იაკობ ისაკის ძე ხეჩუაშვილი","იაკობ ისაკის ძე ხეჩუაშვილი",
26295,"აკაკი იოსების ძე ხმელიძე","აკაკი იოსების ძე ხმელიძე",
26296,"მარიამ ივანეს ასული ჭანტურია","მარიამ ივანეს ასული ჭანტურია",
26297,"ანა იოსების ასული ჭელიძე","ანა იოსების ასული ჭელიძე",
2521,"ელენე იოსების ასული ჭიჭინაძე","ელენე იოსების ასული ჭიჭინაძე",
26299,"ვასილ მიხეილის ძე ჭელიძე","ვასილ მიხეილის ძე ჭელიძე",
26300,"ფილიპე ესტატეს ძე ძნელაძე","ფილიპე ესტატეს ძე ძნელაძე",
26301,"არსენ ალექსის ძე ძნელაძე","არსენ ალექსის ძე ძნელაძე",
26302,"კონსტანტინე ციტლიაშვილი","კონსტანტინე ციტლიაშვილი",
26303,"მაქსიმეს თეიმურაზის ძე ცოტაძე","მაქსიმეს თეიმურაზის ძე ცოტაძე",
26298,"კონსტანტინე ჭანკვეტაძე","კონსტანტინე ჭანკვეტაძე",icons
