﻿id,label,title,group
26332,"ევა ზაქარიას ასული ჩანადარია","ევა ზაქარიას ასული ჩანადარია",
26331,"ლავრენტი  ჩიხლაძე","ლავრენტი  ჩიხლაძე",
26330,"ლავრენტი სოლომონის ძე ჩიტაძე","ლავრენტი სოლომონის ძე ჩიტაძე",
26328,"შაქარა მიხეილის ძე ჩაჩიკაშვილი","შაქარა მიხეილის ძე ჩაჩიკაშვილი",
26327,"მათე ივანეს ძე ჩხიკვაძე","მათე ივანეს ძე ჩხიკვაძე",
26326,"ვანო დავითის ძე ჩიტაძე","ვანო დავითის ძე ჩიტაძე",
26324,"ფუდუ ჩანტლაძე","ფუდუ ჩანტლაძე",
26323,"კონსტანტინე ივანეს ძე ჩანტლაძე","კონსტანტინე ივანეს ძე ჩანტლაძე",
26322,"ტიხონ ლევანის ძე ჩიგოგიძე","ტიხონ ლევანის ძე ჩიგოგიძე",
26321,"გაბრიელ გრიგოლის ძე ჩომახიძე","გაბრიელ გრიგოლის ძე ჩომახიძე",
26320,"პრასკოვია კონსტანტინეს ასული ჩანჩალეიშვილი","პრასკოვია კონსტანტინეს ასული ჩანჩალეიშვილი",
26329,"ალექსი გიორგის ძე ჩიტაძე","ალექსი გიორგის ძე ჩიტაძე",
26325,"შალვა კონსტანტინეს ძე ჩანტლაძე","შალვა კონსტანტინეს ძე ჩანტლაძე",icons
