﻿id,label,title,group
1798,"ნიკოლაი ნიკოლაევი","ნიკოლაი ნიკოლაევი",
1939,"ილია (ილიკო) სოლომონის ძე აბაშიძე","ილია (ილიკო) სოლომონის ძე აბაშიძე",
8213,"ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე","ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე",
6225,"იაკობ სიმონის ძე გოგებაშვილი","იაკობ სიმონის ძე გოგებაშვილი",
2863,"ანა (ცქვიტი) ანტონის ასული ხახუტაშვილი","ანა (ცქვიტი) ანტონის ასული ხახუტაშვილი",
7570,"მარიამ პავლეს ასული ჯარიაშვილი","მარიამ პავლეს ასული ჯარიაშვილი",
15429,ზალდასტანიშვილი,ზალდასტანიშვილი,
4942,"დავით გიორგის ძე კარიჭაშვილი","დავით გიორგის ძე კარიჭაშვილი",
3571,"ალექსანდრე ბესარიონის ძე მდივანი","ალექსანდრე ბესარიონის ძე მდივანი",
1462,"ლუარსაბ გერასიმეს ძე ბოცვაძე","ლუარსაბ გერასიმეს ძე ბოცვაძე",
3647,"ალექსანდრე თევდორეს ძე ყიფშიძე (ფრონელი)","ალექსანდრე თევდორეს ძე ყიფშიძე (ფრონელი)",
5732,"ვასილ როსტომის ძე ყიფიანი","ვასილ როსტომის ძე ყიფიანი",
6101,"თეოფილე ერასტის ძე ბოლქვაძე","თეოფილე ერასტის ძე ბოლქვაძე",
6855,"იოსებ იაკობის ძე ჩიჯავაძე","იოსებ იაკობის ძე ჩიჯავაძე",
20734,"გიორგი იოსების ძე ამირაჯიბი (ამირეჯიბი)","გიორგი იოსების ძე ამირაჯიბი (ამირეჯიბი)",
11239,"კალანდაძე (2)","კალანდაძე (2)",
4659,"გიორგი ნიკოლოზის ძე ყაზბეგი","გიორგი ნიკოლოზის ძე ყაზბეგი",
7215,"კონსტანტინე (კოწია) ჩითანის ძე თავართქილაძე","კონსტანტინე (კოწია) ჩითანის ძე თავართქილაძე",
13658,"ანაიდა ნიკოლოზის ასული გრიქუროვისა","ანაიდა ნიკოლოზის ასული გრიქუროვისა",
1419,"დიმიტრი ეგნატეს ძე არაყიშვილი (არაკჩიევი)","დიმიტრი ეგნატეს ძე არაყიშვილი (არაკჩიევი)",icons
