﻿id,label,title,group
8213,"ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე","ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე",
19771,"იოსებ ზებულონის ძე ცხვედაძე","იოსებ ზებულონის ძე ცხვედაძე",
1503,"მემედ-ბეგ იბრაჰიმის ძე აბაშიძე","მემედ-ბეგ იბრაჰიმის ძე აბაშიძე",
23838,"იაგორ ასამბაძე","იაგორ ასამბაძე",
23837,"ალექსი ისაკის ძე აკოფაშვილი","ალექსი ისაკის ძე აკოფაშვილი",
5175,"დიმიტრი (მიტო) ნიკოლოზის ძე აღნიაშვილი","დიმიტრი (მიტო) ნიკოლოზის ძე აღნიაშვილი",
5026,"დავით ნესტორის ძე ახვლედიანი","დავით ნესტორის ძე ახვლედიანი",
5378,"ელენე ქაიხოსროს ასული ბროძელი-ანტონოვსკაია","ელენე ქაიხოსროს ასული ბროძელი-ანტონოვსკაია",
23836,"კოსტა იაკობის ძე არველაძე","კოსტა იაკობის ძე არველაძე",
7860,"მიხეილ პეტრეს ძე ანანიაშვილი (ანანიევი)","მიხეილ პეტრეს ძე ანანიაშვილი (ანანიევი)",
23835,"პელაგია ვარდენის ასული ახალაძე","პელაგია ვარდენის ასული ახალაძე",
21978,"ელისაბედ (ლიზა) პეტრეს ასული მესხიშვილი","ელისაბედ (ლიზა) პეტრეს ასული მესხიშვილი",icons
