﻿from,to
28327,28331
28328,28331
28328,28327
28329,28331
28329,28327
28329,28328
11672,28331
11672,28327
11672,28328
11672,28329
28330,28331
28330,28327
28330,28328
28330,28329
28330,11672
28324,28331
28324,28327
28324,28328
28324,28329
28324,11672
28324,28330
28325,28331
28325,28327
28325,28328
28325,28329
28325,11672
28325,28330
28325,28324
28326,28331
28326,28327
28326,28328
28326,28329
28326,11672
28326,28330
28326,28324
28326,28325
28323,28331
28323,28327
28323,28328
28323,28329
28323,11672
28323,28330
28323,28324
28323,28325
28323,28326
