﻿id,label,title,group
4788,"გრიგოლ ვასილის ძე ჩარკვიანი","გრიგოლ ვასილის ძე ჩარკვიანი",
5694,"ვასილ გრიგოლის ძე კარბელაშვილი-კარბელოვი (ეპისკოპოსი სტეფანე)","ვასილ გრიგოლის ძე კარბელაშვილი-კარბელოვი (ეპისკოპოსი სტეფანე)",
2576,"ოლღა თადეოზის ასული გურამიშვილი-ჭავჭავაძისა","ოლღა თადეოზის ასული გურამიშვილი-ჭავჭავაძისა",
7862,"მიხეილ პეტრეს ძე ისარლიშვილი (ისარლოვი)","მიხეილ პეტრეს ძე ისარლიშვილი (ისარლოვი)",
5409,"ელისაბედ ნიკოლოზის ასული ყაზბეგი","ელისაბედ ნიკოლოზის ასული ყაზბეგი",
6754,"იოსებ გრიგოლის ძე ზუბალაშვილი","იოსებ გრიგოლის ძე ზუბალაშვილი",
2043,"ექვთიმე სიმონის ძე თაყაიშვილი","ექვთიმე სიმონის ძე თაყაიშვილი",
6872,"ერეკლე (ირაკლი) გრიგოლის ძე დეკანოზიშვილი","ერეკლე (ირაკლი) გრიგოლის ძე დეკანოზიშვილი",
4975,"დავით ზაქარიას ძე მელიქიშვილი","დავით ზაქარიას ძე მელიქიშვილი",
7407,"ლუკა მაღრაძე","ლუკა მაღრაძე",
6799,"იოსებ იულონის ძე დადიანი","იოსებ იულონის ძე დადიანი",
7463,"მათე ისააკის ძე სუხიაშვილი","მათე ისააკის ძე სუხიაშვილი",
4798,"გრიგოლ იაკობის ძე ცერცვაძე","გრიგოლ იაკობის ძე ცერცვაძე",
9214,"სპირიდონ ლევანის ძე ნორაკიძე (ნარაკიძე)","სპირიდონ ლევანის ძე ნორაკიძე (ნარაკიძე)",
8213,"ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე","ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე",
1785,"ვალერიან ლევანის ძე გუნია","ვალერიან ლევანის ძე გუნია",
5378,"ელენე ქაიხოსროს ასული ბროძელი-ანტონოვსკაია","ელენე ქაიხოსროს ასული ბროძელი-ანტონოვსკაია",
8567,"პეტრე გრიგოლის ძე მელიქიშვილი","პეტრე გრიგოლის ძე მელიქიშვილი",
4219,"ბართლომე ალექსანდრეს ძე კილაძე","ბართლომე ალექსანდრეს ძე კილაძე",
2061,"ივანე პავლეს ძე როსტომაშვილი","ივანე პავლეს ძე როსტომაშვილი",
6056,"თევდორე (თედო) დავითის ძე ჟორდანია","თევდორე (თედო) დავითის ძე ჟორდანია",
7636,"მელიტონ სპირიდონის ძე კელენჯერიძე","მელიტონ სპირიდონის ძე კელენჯერიძე",
3672,"ალექსანდრე ივანეს ძე ნათაძე","ალექსანდრე ივანეს ძე ნათაძე",
4049,"ანტონ ივანეს ძე ნატროშვილი","ანტონ ივანეს ძე ნატროშვილი",
5521,"ექვთიმე ივანეს ძე ხელაძე","ექვთიმე ივანეს ძე ხელაძე",icons
