﻿id,label,title,group
27003,"გიორგი შონია","გიორგი შონია",
8172,"ნიკოლოზ გიორგის ძე ჩიქოვანი","ნიკოლოზ გიორგის ძე ჩიქოვანი",
26745,"კონსტანტინე დავითის ძე ჩიქოვანი","კონსტანტინე დავითის ძე ჩიქოვანი",
8735,"რაჟდენ  ბაგრატის ძე ჩხარტიშვილი","რაჟდენ  ბაგრატის ძე ჩხარტიშვილი",
7412,"ლუკა გიტოს ძე ჩხარტიშვილი","ლუკა გიტოს ძე ჩხარტიშვილი",
7213,"კონსტანტინე ჩაჩავა","კონსტანტინე ჩაჩავა",
8669,"პორფილე ჩაჩავა","პორფილე ჩაჩავა",
3943,"ანა ჩიტავა","ანა ჩიტავა",
8002,"ნესტორ სავას ძე ჩალიჩავა","ნესტორ სავას ძე ჩალიჩავა",
7227,"კონსტანტინე ჩაბრავა","კონსტანტინე ჩაბრავა",
9322,"ფარნა ჩაბრავა","ფარნა ჩაბრავა",
27552,"ვასილ საბას ძე ჩარგაზია","ვასილ საბას ძე ჩარგაზია",
7654,"მილორსი ბაგრატის ძე ჩხარტიშვილი","მილორსი ბაგრატის ძე ჩხარტიშვილი",icons
