﻿id,label,title,group
2651,"ევგენი გრიგოლის ძე ჭუბაბრია","ევგენი გრიგოლის ძე ჭუბაბრია",
2653,"ვლადიმერ პლატონის ძე ჭანტურია","ვლადიმერ პლატონის ძე ჭანტურია",
2515,"მიხეილ გიორგის ძე ჭელიძე","მიხეილ გიორგის ძე ჭელიძე",
4999,"დავით ივანეს ძე ჭელიძე","დავით ივანეს ძე ჭელიძე",
2654,"ვასილ გიორგის ძე ხავთასი","ვასილ გიორგის ძე ხავთასი",
2655,"იოსებ სიმონის ძე ხუხუნაიშვილი","იოსებ სიმონის ძე ხუხუნაიშვილი",
2656,"სტეფანე იოსების ძე ხიზანოვი","სტეფანე იოსების ძე ხიზანოვი",
2529,"პავლე გიორგის ძე ხეთაგაშვილი","პავლე გიორგის ძე ხეთაგაშვილი",
2657,"გრიგოლ გასპარის ძე ხეჩუაშვილი","გრიგოლ გასპარის ძე ხეჩუაშვილი",
2652,"დიომიდე ოქროპირის ძე ჭაია","დიომიდე ოქროპირის ძე ჭაია",icons
