﻿id,label,title,group
20416,"ზაქარია პეტრეს ძე გრიქუროვი","ზაქარია პეტრეს ძე გრიქუროვი",
8207,"ნიკოლოზ ზაალის ძე ბადრიძე","ნიკოლოზ ზაალის ძე ბადრიძე",
8225,"ნიკოლოზ იაკობის ძე ავალიშვილი (ავალოვი)","ნიკოლოზ იაკობის ძე ავალიშვილი (ავალოვი)",
8213,"ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე","ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე",
3955,"ანასტასია დავითის ასული ჩოლოყაშვილისა","ანასტასია დავითის ასული ჩოლოყაშვილისა",
1885,"ილია გრიგოლის ძე ჭავჭავაძე","ილია გრიგოლის ძე ჭავჭავაძე",
4502,"გიორგი დავითის ძე ქართველიშვილი","გიორგი დავითის ძე ქართველიშვილი",
6345,"ივანე გიორგის ძე მაჩაბელი","ივანე გიორგის ძე მაჩაბელი",
21645,"აღალო ათანასეს ძე თუთაშვილი (თუთაევი)","აღალო ათანასეს ძე თუთაშვილი (თუთაევი)",
4682,"გიორგი რომანოზის ძე ერისთავი","გიორგი რომანოზის ძე ერისთავი",
1785,"ვალერიან ლევანის ძე გუნია","ვალერიან ლევანის ძე გუნია",
4086,"არისტოტელე (არისტო) ვასილის ძე ქუთათელაძე","არისტოტელე (არისტო) ვასილის ძე ქუთათელაძე",
6285,"იერემია დიმიტრის ძე გულისაშვილი","იერემია დიმიტრის ძე გულისაშვილი",
5694,"ვასილ გრიგოლის ძე კარბელაშვილი-კარბელოვი (ეპისკოპოსი სტეფანე)","ვასილ გრიგოლის ძე კარბელაშვილი-კარბელოვი (ეპისკოპოსი სტეფანე)",
5521,"ექვთიმე ივანეს ძე ხელაძე","ექვთიმე ივანეს ძე ხელაძე",
2982,"ზაქარია ეგნატეს ძე ჭიჭინაძე (მთაწმინდელი)","ზაქარია ეგნატეს ძე ჭიჭინაძე (მთაწმინდელი)",
2061,"ივანე პავლეს ძე როსტომაშვილი","ივანე პავლეს ძე როსტომაშვილი",icons
