﻿id,label,title,group
7370,"ლუარსაბ ალექსანდრეს ძე მაღალაშვილი","ლუარსაბ ალექსანდრეს ძე მაღალაშვილი",
4012,"ანეპოდისტე (ანემპოდისტე) იასეს (იესეს) ძე მაჩაბელი","ანეპოდისტე (ანემპოდისტე) იასეს (იესეს) ძე მაჩაბელი",
8768,"რუსუდან დიმიტრის ასული სტაროსელსკაია-მელიქიშვილისა","რუსუდან დიმიტრის ასული სტაროსელსკაია-მელიქიშვილისა",
21290,"მარიამ ალექსანდრეს ასული მინგრელსკისა","მარიამ ალექსანდრეს ასული მინგრელსკისა",
4576,"გიორგი ივანეს ძე მუსხელიშვილი","გიორგი ივანეს ძე მუსხელიშვილი",
3675,"ალექსანდრე ივანეს ძე ჯამბაკურ-ორბელიანი","ალექსანდრე ივანეს ძე ჯამბაკურ-ორბელიანი",
4584,"გიორგი ილიას ძე ორბელიანი","გიორგი ილიას ძე ორბელიანი",
4976,"დავით ზაქარიას ძე სარაჯიშვილი","დავით ზაქარიას ძე სარაჯიშვილი",
4920,"დავით ალექსანდრეს ძე სუმბათაშვილი","დავით ალექსანდრეს ძე სუმბათაშვილი",
9398,"ქრისტეფორე იოსების ძე მამაცაშვილი","ქრისტეფორე იოსების ძე მამაცაშვილი",icons
