﻿id,label,title,group
1840,"აკაკი როსტომის ძე წერეთელი","აკაკი როსტომის ძე წერეთელი",
19894,"გაბრიელ საყვარელიძე","გაბრიელ საყვარელიძე",
3815,"ალექსი ბესარიონის ძე ჭიჭინაძე","ალექსი ბესარიონის ძე ჭიჭინაძე",
8213,"ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე","ნიკოლოზ (ნიკო) ზებედეს ძე ცხვედაძე",
4942,"დავით გიორგის ძე კარიჭაშვილი","დავით გიორგის ძე კარიჭაშვილი",
8300,"ნიკოლოზ სიმონის ძე აბაშიძე","ნიკოლოზ სიმონის ძე აბაშიძე",
19792,"სამსონ ვაშაყმაძე","სამსონ ვაშაყმაძე",
6226,"იაკობ სოლომონის ძე ღულაძე","იაკობ სოლომონის ძე ღულაძე",
3285,"ალექსანდრე ივანეს ძე მდივანი","ალექსანდრე ივანეს ძე მდივანი",
8815,"სამსონ გიორგის ძე ფირცხალავა","სამსონ გიორგის ძე ფირცხალავა",
1885,"ილია გრიგოლის ძე ჭავჭავაძე","ილია გრიგოლის ძე ჭავჭავაძე",
7952,"შიო ილარიონის ძე ქუჩუკაშვილი (მღვიმელი)","შიო ილარიონის ძე ქუჩუკაშვილი (მღვიმელი)",
11117,"ფილიპე გაბრიელის ძე გოგიჩაიშვილი (უგვარო, ფ. პატრიშვილი)","ფილიპე გაბრიელის ძე გოგიჩაიშვილი (უგვარო, ფ. პატრიშვილი)",
8607,"პეტრე როსტომის ძე სურგულაძე","პეტრე როსტომის ძე სურგულაძე",
2043,"ექვთიმე სიმონის ძე თაყაიშვილი","ექვთიმე სიმონის ძე თაყაიშვილი",
4659,"გიორგი ნიკოლოზის ძე ყაზბეგი","გიორგი ნიკოლოზის ძე ყაზბეგი",
1604,"გიორგი მიხეილის ძე ლასხიშვილი","გიორგი მიხეილის ძე ლასხიშვილი",
1462,"ლუარსაბ გერასიმეს ძე ბოცვაძე","ლუარსაბ გერასიმეს ძე ბოცვაძე",
671,"გრიგოლ (გიგო) სვიმონის ძე რცხილაძე","გრიგოლ (გიგო) სვიმონის ძე რცხილაძე",
9281,"ტერეზა დიმიტრის ასული ხმიადაშვილი","ტერეზა დიმიტრის ასული ხმიადაშვილი",
6490,"ივანე პეტრეს ძე ჭავჭავაძე","ივანე პეტრეს ძე ჭავჭავაძე",
2576,"ოლღა თადეოზის ასული გურამიშვილი-ჭავჭავაძისა","ოლღა თადეოზის ასული გურამიშვილი-ჭავჭავაძისა",
2022,"ანტონ ნიკოლოზის ძე ფურცელაძე","ანტონ ნიკოლოზის ძე ფურცელაძე",
21646,"ვ. ბესელაშვილი","ვ. ბესელაშვილი",
3997,"ანდრია სოლომონის ძე ღულაძე","ანდრია სოლომონის ძე ღულაძე",
21015,"პ. სურგულაძე","პ. სურგულაძე",
5649,"ვასილ გრიგოლის ძე ედილაშვილი","ვასილ გრიგოლის ძე ედილაშვილი",
7994,"ნატო (ნატალია) მერაბის ასული გაბუნია-ცაგარელი","ნატო (ნატალია) მერაბის ასული გაბუნია-ცაგარელი",
9429,"შალვა ანტონის ძე მიქელაძე","შალვა ანტონის ძე მიქელაძე",
3571,"ალექსანდრე ბესარიონის ძე მდივანი","ალექსანდრე ბესარიონის ძე მდივანი",
4138,"არჩილ რაჟდენის ძე ჯაჯანაშვილი","არჩილ რაჟდენის ძე ჯაჯანაშვილი",
1281,"ნიკოლოზ ზურაბის ძე ელიავა (ნ.-ვა, ნ.-კა, შავწყალა)","ნიკოლოზ ზურაბის ძე ელიავა (ნ.-ვა, ნ.-კა, შავწყალა)",
2569,"სევერიანე ნიკოლოზის ძე ჯაფარიძე","სევერიანე ნიკოლოზის ძე ჯაფარიძე",
3676,"ალექსანდრე ივანეს ძე სარაჯიშვილი (რიშ-ბაბა)","ალექსანდრე ივანეს ძე სარაჯიშვილი (რიშ-ბაბა)",
20484,"ვახტანგ მუსხელაშვილი","ვახტანგ მუსხელაშვილი",
21010,"ალ. პ. სარაჯიშვილი","ალ. პ. სარაჯიშვილი",
