﻿id,label
7720,"მიხეილ იოსების ძე გერმანიშვილი"
12520,"ს. პ. კანდელაკი"
18726,"მარგარიტა ხმალაძე"
18735,"დავით ქებაძე"
18737,"იოსებ ჯომარდიძე"
7584,"მარკოზ გავრილოვი"
8697,"რაჟდენ გვერდწითელი"
4442,"გრიგოლ (გიგო) ერმალოზის ძე აბრამაშვილი"
7368,"ლუარსაბ აბრამიშვილი"
22516,"ფირა აბრამოვ-ლაზარევი"
8090,"ნიკოლოზ (ნიკო) ივანეს ძე აკოფოვი (აკოფაშვილი)"
2532,"პლატონ ივანეს ძე ხუციშვილი"
7780,"მიხეილ ზაქარიას ძე კანდაუროვი"
23120,"იაკობ სტეფანეს ძე პატრიკეევი"
7808,"მიხეილ ივანეს ძე ქიმერიძე"
18728,"ივანე ბეჟიტაძე"
