﻿id,label,title,group
29248,"კონსტანტინე ნიშნიანიძე","კონსტანტინე ნიშნიანიძე",
29247,"ოლღა ნემსაძე","ოლღა ნემსაძე",
29246,"ივანე ნადირაძე","ივანე ნადირაძე",
29245,"ალექსანდრე ნემსიწვერიძე","ალექსანდრე ნემსიწვერიძე",
29244,"გიორგი ნიჟარაძე","გიორგი ნიჟარაძე",
13326,"ვლადიმერ ნაცვლიშვილი","ვლადიმერ ნაცვლიშვილი",
11798,"ირაკლი თეიმურაზის ძე ნინიკაშვილი","ირაკლი თეიმურაზის ძე ნინიკაშვილი",
29243,"აკაკი პატარიძე","აკაკი პატარიძე",
29241,"მარიამ ჟორჟოლიანი","მარიამ ჟორჟოლიანი",
29242,"დავით პურადაშვილი","დავით პურადაშვილი",icons
