﻿id,label,title,group
23866,"მიხეილ ილიას ძე ბიძინაშვილი","მიხეილ ილიას ძე ბიძინაშვილი",
23865,"დიმიტრი ნიკოლოზის ძე ბაქრაძე","დიმიტრი ნიკოლოზის ძე ბაქრაძე",
23864,"ლევან პავლეს ძე ბუაძე","ლევან პავლეს ძე ბუაძე",
23871,"ილია ბადრიშვილი","ილია ბადრიშვილი",
23870,"ბარბარე ადამის ასული ბერელაშვილი","ბარბარე ადამის ასული ბერელაშვილი",
23869,"ილია სიმონის ძე ბლუაშვილი","ილია სიმონის ძე ბლუაშვილი",
23868,"ნოე ზურაბის ძე ბოკუჩავა","ნოე ზურაბის ძე ბოკუჩავა",
23863,"სვიმონ ბალავაძე","სვიმონ ბალავაძე",
23862,"სერაპიონ ბოჭორიშვილი","სერაპიონ ბოჭორიშვილი",
23867,"ეკატერინე (კატო) პავლეს ასული ბუაძე","ეკატერინე (კატო) პავლეს ასული ბუაძე",icons
