﻿id,label,title,group
25212,"პორფილე დავითის ძე ჩახაია","პორფილე დავითის ძე ჩახაია",
25211,"აპოლონ გიორგის ძე ჩიქოვანი","აპოლონ გიორგის ძე ჩიქოვანი",
25209,"ნიკოლოზ ნოეს ძე ჩიგოგიძე","ნიკოლოზ ნოეს ძე ჩიგოგიძე",
25207,"იოსებ ილიას ძე ჩიტოშვილი","იოსებ ილიას ძე ჩიტოშვილი",
2471,"გიორგი გაბრიელის ძე ჩომახიძე","გიორგი გაბრიელის ძე ჩომახიძე",
2470,"მარიამ ჩომახიძე","მარიამ ჩომახიძე",
25206,"ერეკლე მათეს ძე ჩარგეიშვილი","ერეკლე მათეს ძე ჩარგეიშვილი",
25205,"ელენე ჩანჩალეიშვილი","ელენე ჩანჩალეიშვილი",
25204,"პროკოფი დიმიტრის ძე ჩარგიშვილი","პროკოფი დიმიტრის ძე ჩარგიშვილი",
25210,"ელისაბედ ჩიქოვანი","ელისაბედ ჩიქოვანი",icons
