﻿id,label,title,group
2047,"პავლე დავითის ძე საყვარელიძე (ნ. საქარელი)","პავლე დავითის ძე საყვარელიძე (ნ. საქარელი)",
7907,"მიხეილ ყარამანის ძე ზაალიშვილი","მიხეილ ყარამანის ძე ზაალიშვილი",
9135,"სოლომონ თევდორეს ძე გულისაშვილი","სოლომონ თევდორეს ძე გულისაშვილი",
5752,"ვახტანგ დავითის ძე ღამბაშიძე","ვახტანგ დავითის ძე ღამბაშიძე",
11437,"ევგენი მიხეილის ძე კარგარეთელი","ევგენი მიხეილის ძე კარგარეთელი",
12059,"დავით მაკარის ძე გაჩეჩილაძე","დავით მაკარის ძე გაჩეჩილაძე",
17045,"ნიკოლოზ ნაუმის ძე ჩიგოგიძე","ნიკოლოზ ნაუმის ძე ჩიგოგიძე",
3657,"ალექსი (ალექსანდრე) ივანეს ძე ბალარჯიშვილი","ალექსი (ალექსანდრე) ივანეს ძე ბალარჯიშვილი",
17284,"ოლღა სანიკიძე-ვოლობუევისა","ოლღა სანიკიძე-ვოლობუევისა",
18938,"მიხეილ გრიგოლის ძე კონიაშვილი","მიხეილ გრიგოლის ძე კონიაშვილი",
15627,"ილია გიორგის ძე სეხნიაშვილი","ილია გიორგის ძე სეხნიაშვილი",icons
