﻿id,label,title,group
25062,"ონისიმე ივანეს ძე შენგელია","ონისიმე ივანეს ძე შენგელია",
25060,"თამარ შელიავა","თამარ შელიავა",
11152,"ნინო ათანასეს ასული ქიქოძე","ნინო ათანასეს ასული ქიქოძე",
7819,"მიხეილ იოსების ძე შალამბერიძე","მიხეილ იოსების ძე შალამბერიძე",
25058,"ნინო ათანასეს ასული შარაშიძე","ნინო ათანასეს ასული შარაშიძე",
23158,"ანა ექვთიმეს ასული შარაშიძე","ანა ექვთიმეს ასული შარაშიძე",
25057,"დავით ქრისტეფორეს ძე შიოშვილი","დავით ქრისტეფორეს ძე შიოშვილი",
25056,"ნიკოლოზ სამსონის ძე შალიკაშვილი","ნიკოლოზ სამსონის ძე შალიკაშვილი",
28801,"მიხეილ შალამბერიძე","მიხეილ შალამბერიძე",
11083,"გიორგი (გიგო) დავითის ძე შარაშიძე","გიორგი (გიგო) დავითის ძე შარაშიძე",
28800,"გიორგი ალექსანდრეს ძე შატბერაშვილი","გიორგი ალექსანდრეს ძე შატბერაშვილი",
25061,"ილარიონ შავლაგაძე","ილარიონ შავლაგაძე",icons
