﻿id,label,title,group
2253,"ფილიმონ მაღრაძე","ფილიმონ მაღრაძე",
4518,"გიორგი ედიშერაშვილი","გიორგი ედიშერაშვილი",
2848,"ნ. ხუნდაძე","ნ. ხუნდაძე",
23655,"ნეოფიტე მანას ძე გამცემლიძე","ნეოფიტე მანას ძე გამცემლიძე",
23657,"გ. ქავთარაძე","გ. ქავთარაძე",
2847,"ლავრენტი ცუცქირიძე","ლავრენტი ცუცქირიძე",
4267,"ბესარიონ ბეჟანის ძე მახარაძე","ბესარიონ ბეჟანის ძე მახარაძე",
29625,"ილარიონ ივანეს ძე მასხულია","ილარიონ ივანეს ძე მასხულია",
29612,"ლუარსაბ მოსეს ძე მეტრეველი","ლუარსაბ მოსეს ძე მეტრეველი",
5988,"ზურაბ დავითის ძე მგალობლიშვილი","ზურაბ დავითის ძე მგალობლიშვილი",
29613,"იონა გერასიმეს ძე მალანია","იონა გერასიმეს ძე მალანია",
29614,"ბარნაბა დავითის ძე მიქაძე","ბარნაბა დავითის ძე მიქაძე",
29626,"სერგო პავლეს ძე მაჭარაძე","სერგო პავლეს ძე მაჭარაძე",
23656,"ხარიტონ სევასტის ძე მორჩილაძე","ხარიტონ სევასტის ძე მორჩილაძე",icons
