﻿id,label,title,group
24678,"მიხეილ მახაშვილი","მიხეილ მახაშვილი",
21518,"ნოშრევან ნიკოლოზის ძე მერკვილაძე","ნოშრევან ნიკოლოზის ძე მერკვილაძე",
24676,"ნატალია მაყაშვილი","ნატალია მაყაშვილი",
24675,"ლევან მიხეილის ძე მასხულია","ლევან მიხეილის ძე მასხულია",
24682,"ბიქტორ მენაბდე","ბიქტორ მენაბდე",
24681,"სანდრო გიორგის (გლახას) ძე მეგრელიშვილი","სანდრო გიორგის (გლახას) ძე მეგრელიშვილი",
24680,"გრიგოლ მელითაური","გრიგოლ მელითაური",
1900,"იოსებ გრიგოლის ძე მამულაშვილი (მამულოვი), (იოსებ გრიშაშვილი, მარუთა შუამდინარელი)","იოსებ გრიგოლის ძე მამულაშვილი (მამულოვი), (იოსებ გრიშაშვილი, მარუთა შუამდინარელი)",
24679,"მიხეილ მაკანტალაშვილი","მიხეილ მაკანტალაშვილი",
28639,"ონოფრე მურუსიძე","ონოფრე მურუსიძე",
24677,"გიორგი თევდორეს ძე მაჭავარიანი","გიორგი თევდორეს ძე მაჭავარიანი",icons
