﻿id,label,title,group
1972,"გრიგოლ (გრიშა) ილარიონის ძე ურატაძე","გრიგოლ (გრიშა) ილარიონის ძე ურატაძე",
1607,"გრიგოლ ტიმოთეს ძე გიორგაძე","გრიგოლ ტიმოთეს ძე გიორგაძე",
29658,"ლიუდმილა დავითის ასული ქავთარაძე","ლიუდმილა დავითის ასული ქავთარაძე",
29659,"ნესტორ ზურაბის ძე გაბუნია","ნესტორ ზურაბის ძე გაბუნია",
25857,"თამარ დავითის ასული თევზაძე","თამარ დავითის ასული თევზაძე",
29905,"აკაკი გოჯასპირის ძე ლორთქიფანიძე","აკაკი გოჯასპირის ძე ლორთქიფანიძე",
28562,"ვარლამ დავითის ძე ბოკუჩავა","ვარლამ დავითის ძე ბოკუჩავა",
29903,"მიხეილ პავლეს ძე ძიძიგური","მიხეილ პავლეს ძე ძიძიგური",
29902,"თედორე სპირიდონის ძე ჩომახიძე","თედორე სპირიდონის ძე ჩომახიძე",
29901,"ეფროსინე არსენის ასული რუხაძე","ეფროსინე არსენის ასული რუხაძე",
7766,"მიხეილ ერასტის (ერასტოს) ძე დარახველიძე","მიხეილ ერასტის (ერასტოს) ძე დარახველიძე",
8971,"სეფე ივანეს ძე მხეიძე","სეფე ივანეს ძე მხეიძე",
9337,"ფილიმონ შიოს ძე რეხვიაშვილი","ფილიმონ შიოს ძე რეხვიაშვილი",
4258,"ბესარიონ ალექსანდრეს ძე ბოკუჩავა","ბესარიონ ალექსანდრეს ძე ბოკუჩავა",
4398,"გალაქტიონ სიმონის ძე თუთბერიძე","გალაქტიონ სიმონის ძე თუთბერიძე",
5961,"ზაქარია ნიკოლოზის ძე მოსიძე","ზაქარია ნიკოლოზის ძე მოსიძე",
6207,"იაკობ გიორგის ძე ჩიმაკაძე","იაკობ გიორგის ძე ჩიმაკაძე",
6655,"ილია მოსეს ძე თევზაძე","ილია მოსეს ძე თევზაძე",icons
